"Datum/tijd (MEZT)";"verwachting, vectrale stroom km/u"
2024-04-16 13:00;3.312
2024-04-16 13:10;3.06
2024-04-16 13:20;2.772
2024-04-16 13:30;2.448
2024-04-16 13:40;2.088
2024-04-16 13:50;1.728
2024-04-16 14:00;1.332
2024-04-16 14:10;0.936
2024-04-16 14:20;0.504
2024-04-16 14:30;0.072
2024-04-16 14:40;-0.36
2024-04-16 14:50;-0.756
2024-04-16 15:00;-1.152
2024-04-16 15:10;-1.476
2024-04-16 15:20;-1.8
2024-04-16 15:30;-2.052
2024-04-16 15:40;-2.304
2024-04-16 15:50;-2.448
2024-04-16 16:00;-2.592
2024-04-16 16:10;-2.7
2024-04-16 16:20;-2.772
2024-04-16 16:30;-2.808
2024-04-16 16:40;-2.844
2024-04-16 16:50;-2.88
2024-04-16 17:00;-2.88
2024-04-16 17:10;-2.88
2024-04-16 17:20;-2.844
2024-04-16 17:30;-2.844
2024-04-16 17:40;-2.844
2024-04-16 17:50;-2.808
2024-04-16 18:00;-2.772
2024-04-16 18:10;-2.772
2024-04-16 18:20;-2.736
2024-04-16 18:30;-2.736
2024-04-16 18:40;-2.7
2024-04-16 18:50;-2.664
2024-04-16 19:00;-2.736
2024-04-16 19:10;-2.736
2024-04-16 19:20;-2.7
2024-04-16 19:30;-2.628
2024-04-16 19:40;-2.592
2024-04-16 19:50;-2.556
2024-04-16 20:00;-2.484
2024-04-16 20:10;-2.412
2024-04-16 20:20;-2.34
2024-04-16 20:30;-2.232
2024-04-16 20:40;-2.16
2024-04-16 20:50;-2.052
2024-04-16 21:00;-1.944
2024-04-16 21:10;-1.872
2024-04-16 21:20;-1.764
2024-04-16 21:30;-1.62
2024-04-16 21:40;-1.512
2024-04-16 21:50;-1.368
2024-04-16 22:00;-1.224
2024-04-16 22:10;-1.08
2024-04-16 22:20;-0.9
2024-04-16 22:30;-0.72
2024-04-16 22:40;-0.54
2024-04-16 22:50;-0.36
2024-04-16 23:00;-0.18
2024-04-16 23:10;0.036
2024-04-16 23:20;0.216
2024-04-16 23:30;0.396
2024-04-16 23:40;0.54
2024-04-16 23:50;0.648
2024-04-17 00:00;0.72
2024-04-17 00:10;0.72
2024-04-17 00:20;0.684
2024-04-17 00:30;0.576
2024-04-17 00:40;0.468
2024-04-17 00:50;0.288
2024-04-17 01:00;0.072
2024-04-17 01:10;-0.144
2024-04-17 01:20;-0.36
2024-04-17 01:30;-0.612
2024-04-17 01:40;-0.864
2024-04-17 01:50;-1.152
2024-04-17 02:00;-0.828
2024-04-17 02:10;-1.152
2024-04-17 02:20;-1.44
2024-04-17 02:30;-1.728
2024-04-17 02:40;-1.98
2024-04-17 02:50;-2.232
2024-04-17 03:00;-2.484
2024-04-17 03:10;-2.7
2024-04-17 03:20;-2.88
2024-04-17 03:30;-3.06
2024-04-17 03:40;-3.204
2024-04-17 03:50;-3.312
2024-04-17 04:00;-3.456
2024-04-17 04:10;-3.528
2024-04-17 04:20;-3.636
2024-04-17 04:30;-3.708
2024-04-17 04:40;-3.78
2024-04-17 04:50;-3.816
2024-04-17 05:00;-3.852
2024-04-17 05:10;-3.888
2024-04-17 05:20;-3.924
2024-04-17 05:30;-3.96
2024-04-17 05:40;-3.96
2024-04-17 05:50;-3.96
2024-04-17 06:00;-3.96
2024-04-17 06:10;-3.96
2024-04-17 06:20;-3.924
2024-04-17 06:30;-3.888
2024-04-17 06:40;-3.888
2024-04-17 06:50;-3.852
2024-04-17 07:00;-3.816
2024-04-17 07:10;-3.78
2024-04-17 07:20;-3.708
2024-04-17 07:30;-3.672
2024-04-17 07:40;-3.636
2024-04-17 07:50;-3.6
2024-04-17 08:00;-3.564
2024-04-17 08:10;-3.528
2024-04-17 08:20;-3.456
2024-04-17 08:30;-3.42
2024-04-17 08:40;-3.348
2024-04-17 08:50;-3.276
2024-04-17 09:00;-2.952
2024-04-17 09:10;-2.844
2024-04-17 09:20;-2.7
2024-04-17 09:30;-2.556
2024-04-17 09:40;-2.34
2024-04-17 09:50;-2.124
2024-04-17 10:00;-1.836
2024-04-17 10:10;-1.512
2024-04-17 10:20;-1.152
2024-04-17 10:30;-0.684
2024-04-17 10:40;-0.216
2024-04-17 10:50;0.36
2024-04-17 11:00;0.936
2024-04-17 11:10;1.476
2024-04-17 11:20;1.98
2024-04-17 11:30;2.376
2024-04-17 11:40;2.7
2024-04-17 11:50;2.952
2024-04-17 12:00;3.132
2024-04-17 12:10;3.276
2024-04-17 12:20;3.348
2024-04-17 12:30;3.384
2024-04-17 12:40;3.348
2024-04-17 12:50;3.312
2024-04-17 13:00;3.636
2024-04-17 13:10;3.564
2024-04-17 13:20;3.492
2024-04-17 13:30;3.384
2024-04-17 13:40;3.276
2024-04-17 13:50;3.132
2024-04-17 14:00;3.024
2024-04-17 14:10;2.844
2024-04-17 14:20;2.664
2024-04-17 14:30;2.484
2024-04-17 14:40;2.232
2024-04-17 14:50;1.98
2024-04-17 15:00;1.692
2024-04-17 15:10;1.368
2024-04-17 15:20;1.008
2024-04-17 15:30;0.648
2024-04-17 15:40;0.216
2024-04-17 15:50;-0.216
2024-04-17 16:00;-0.612
2024-04-17 16:10;-1.008
2024-04-17 16:20;-1.368
2024-04-17 16:30;-1.692
2024-04-17 16:40;-1.98
2024-04-17 16:50;-2.232
2024-04-17 17:00;-2.448
2024-04-17 17:10;-2.628
2024-04-17 17:20;-2.772
2024-04-17 17:30;-2.88
2024-04-17 17:40;-2.988
2024-04-17 17:50;-3.06
2024-04-17 18:00;-3.096
2024-04-17 18:10;-3.132
2024-04-17 18:20;-3.168
2024-04-17 18:30;-3.204
2024-04-17 18:40;-3.204
2024-04-17 18:50;-3.204
2024-04-17 19:00;-3.204
2024-04-17 19:10;-3.168
2024-04-17 19:20;-3.168
2024-04-17 19:30;-3.132
2024-04-17 19:40;-3.096
2024-04-17 19:50;-3.096
2024-04-17 20:00;-3.096
2024-04-17 20:10;-3.06
2024-04-17 20:20;-3.06
2024-04-17 20:30;-3.024
2024-04-17 20:40;-2.988
2024-04-17 20:50;-2.988
2024-04-17 21:00;-3.096
2024-04-17 21:10;-3.06
2024-04-17 21:20;-3.024
2024-04-17 21:30;-2.988
2024-04-17 21:40;-2.916
2024-04-17 21:50;-2.844
2024-04-17 22:00;-2.736
2024-04-17 22:10;-2.628
2024-04-17 22:20;-2.52
2024-04-17 22:30;-2.376
2024-04-17 22:40;-2.196
2024-04-17 22:50;-2.016
2024-04-17 23:00;-1.8
2024-04-17 23:10;-1.584
2024-04-17 23:20;-1.332
2024-04-17 23:30;-1.08
2024-04-17 23:40;-0.792
2024-04-17 23:50;-0.468
2024-04-18 00:00;-0.108
2024-04-18 00:10;0.252
2024-04-18 00:20;0.612
2024-04-18 00:30;0.936
2024-04-18 00:40;1.224
2024-04-18 00:50;1.476
2024-04-18 01:00;1.656
2024-04-18 01:10;1.836
2024-04-18 01:20;1.944
2024-04-18 01:30;2.016
2024-04-18 01:40;2.052
2024-04-18 01:50;2.016
2024-04-18 02:00;1.98
2024-04-18 02:10;1.872
2024-04-18 02:20;1.764
2024-04-18 02:30;1.584
2024-04-18 02:40;1.404
2024-04-18 02:50;1.188
2024-04-18 03:00;0.9
2024-04-18 03:10;0.612
2024-04-18 03:20;0.288
2024-04-18 03:30;-0.108
2024-04-18 03:40;-0.432
2024-04-18 03:50;-0.792
2024-04-18 04:00;-1.116
2024-04-18 04:10;-1.44
2024-04-18 04:20;-1.764
2024-04-18 04:30;-2.016
2024-04-18 04:40;-2.268
2024-04-18 04:50;-2.484
2024-04-18 05:00;-2.664
2024-04-18 05:10;-2.808
2024-04-18 05:20;-2.952
2024-04-18 05:30;-3.06
2024-04-18 05:40;-3.168
2024-04-18 05:50;-3.276
2024-04-18 06:00;-3.348
2024-04-18 06:10;-3.42
2024-04-18 06:20;-3.492
2024-04-18 06:30;-3.564
2024-04-18 06:40;-3.6
2024-04-18 06:50;-3.636
2024-04-18 07:00;-3.672
2024-04-18 07:10;-3.672
2024-04-18 07:20;-3.672
2024-04-18 07:30;-3.672
2024-04-18 07:40;-3.672
2024-04-18 07:50;-3.636
2024-04-18 08:00;-3.636
2024-04-18 08:10;-3.6
2024-04-18 08:20;-3.564
2024-04-18 08:30;-3.528
2024-04-18 08:40;-3.492
2024-04-18 08:50;-3.456
2024-04-18 09:00;-3.42
2024-04-18 09:10;-3.348
2024-04-18 09:20;-3.312
2024-04-18 09:30;-3.24
2024-04-18 09:40;-3.168
2024-04-18 09:50;-3.096
2024-04-18 10:00;-2.988
2024-04-18 10:10;-2.88
2024-04-18 10:20;-2.772
2024-04-18 10:30;-2.592
2024-04-18 10:40;-2.448
2024-04-18 10:50;-2.268
2024-04-18 11:00;-2.052
2024-04-18 11:10;-1.8
2024-04-18 11:20;-1.512
2024-04-18 11:30;-1.188
2024-04-18 11:40;-0.792
2024-04-18 11:50;-0.396
2024-04-18 12:00;0.108
2024-04-18 12:10;0.648
2024-04-18 12:20;1.188
2024-04-18 12:30;1.692
2024-04-18 12:40;2.088
2024-04-18 12:50;2.448
2024-04-18 13:00;2.772
2024-04-18 13:10;2.988
2024-04-18 13:20;3.168
2024-04-18 13:30;3.276
2024-04-18 13:40;3.348
2024-04-18 13:50;3.384
2024-04-18 14:00;3.384
2024-04-18 14:10;3.348
2024-04-18 14:20;3.312
2024-04-18 14:30;3.24
2024-04-18 14:40;3.168
2024-04-18 14:50;3.06
2024-04-18 15:00;2.952
2024-04-18 15:10;2.808
2024-04-18 15:20;2.664
2024-04-18 15:30;2.52
2024-04-18 15:40;2.34
2024-04-18 15:50;2.16
2024-04-18 16:00;1.944
2024-04-18 16:10;1.692
2024-04-18 16:20;1.44
2024-04-18 16:30;1.152
2024-04-18 16:40;0.828
2024-04-18 16:50;0.468
2024-04-18 17:00;0.036
2024-04-18 17:10;-0.36
2024-04-18 17:20;-0.756
2024-04-18 17:30;-1.152
2024-04-18 17:40;-1.512
2024-04-18 17:50;-1.836
2024-04-18 18:00;-2.16
2024-04-18 18:10;-2.412
2024-04-18 18:20;-2.628
2024-04-18 18:30;-2.808
2024-04-18 18:40;-2.952
2024-04-18 18:50;-3.06
2024-04-18 19:00;-3.168
2024-04-18 19:10;-3.276
2024-04-18 19:20;-3.348
2024-04-18 19:30;-3.384
2024-04-18 19:40;-3.456
2024-04-18 19:50;-3.492
2024-04-18 20:00;-3.492
2024-04-18 20:10;-3.528
2024-04-18 20:20;-3.528
2024-04-18 20:30;-3.528
2024-04-18 20:40;-3.528
2024-04-18 20:50;-3.492
2024-04-18 21:00;-3.492
2024-04-18 21:10;-3.456
2024-04-18 21:20;-3.456
2024-04-18 21:30;-3.42
2024-04-18 21:40;-3.384
2024-04-18 21:50;-3.384
2024-04-18 22:00;-3.348
2024-04-18 22:10;-3.312
2024-04-18 22:20;-3.312
2024-04-18 22:30;-3.276
2024-04-18 22:40;-3.24
2024-04-18 22:50;-3.204
2024-04-18 23:00;-3.168
2024-04-18 23:10;-3.132
2024-04-18 23:20;-3.096
2024-04-18 23:30;-3.024
2024-04-18 23:40;-2.952
2024-04-18 23:50;-2.88
2024-04-19 00:00;-2.772
2024-04-19 00:10;-2.628
2024-04-19 00:20;-2.484
2024-04-19 00:30;-2.304
2024-04-19 00:40;-2.052
2024-04-19 00:50;-1.8
2024-04-19 01:00;-1.476
2024-04-19 01:10;-1.116
2024-04-19 01:20;-0.684
2024-04-19 01:30;-0.216
2024-04-19 01:40;0.324
2024-04-19 01:50;0.828
2024-04-19 02:00;1.332
2024-04-19 02:10;1.728
2024-04-19 02:20;2.052
2024-04-19 02:30;2.304
2024-04-19 02:40;2.484
2024-04-19 02:50;2.592
2024-04-19 03:00;2.628
2024-04-19 03:10;2.628
2024-04-19 03:20;2.556
2024-04-19 03:30;2.484
2024-04-19 03:40;2.376
2024-04-19 03:50;2.232
2024-04-19 04:00;2.088
2024-04-19 04:10;1.908
2024-04-19 04:20;1.692
2024-04-19 04:30;1.476
2024-04-19 04:40;1.224
2024-04-19 04:50;0.972
2024-04-19 05:00;0.648
2024-04-19 05:10;0.36
2024-04-19 05:20;0
2024-04-19 05:30;-0.288
2024-04-19 05:40;-0.612
2024-04-19 05:50;-0.9
2024-04-19 06:00;-1.152
2024-04-19 06:10;-1.404
2024-04-19 06:20;-1.62
2024-04-19 06:30;-1.836
2024-04-19 06:40;-2.016
2024-04-19 06:50;-2.16
2024-04-19 07:00;-2.268
2024-04-19 07:10;-2.376
2024-04-19 07:20;-2.448
2024-04-19 07:30;-2.52
2024-04-19 07:40;-2.592
2024-04-19 07:50;-2.628
2024-04-19 08:00;-2.628
2024-04-19 08:10;-2.664
2024-04-19 08:20;-2.664
2024-04-19 08:30;-2.664
2024-04-19 08:40;-2.628
2024-04-19 08:50;-2.628
2024-04-19 09:00;-2.592
2024-04-19 09:10;-2.592
2024-04-19 09:20;-2.556
2024-04-19 09:30;-2.52
2024-04-19 09:40;-2.484
2024-04-19 09:50;-2.484
2024-04-19 10:00;-2.448
2024-04-19 10:10;-2.376
2024-04-19 10:20;-2.34
2024-04-19 10:30;-2.304
2024-04-19 10:40;-2.232
2024-04-19 10:50;-2.124
2024-04-19 11:00;-2.016
2024-04-19 11:10;-1.908
2024-04-19 11:20;-1.764
2024-04-19 11:30;-1.584
2024-04-19 11:40;-1.332
2024-04-19 11:50;-1.044
2024-04-19 12:00;-0.684
2024-04-19 12:10;-0.216
2024-04-19 12:20;0.324
2024-04-19 12:30;0.972
2024-04-19 12:40;1.584
2024-04-19 12:50;2.16
2024-04-19 13:00;2.7
2024-04-19 13:10;3.132
2024-04-19 13:20;3.492
2024-04-19 13:30;3.816
2024-04-19 13:40;4.068
2024-04-19 13:50;4.248
2024-04-19 14:00;4.428
2024-04-19 14:10;4.536
2024-04-19 14:20;4.608
2024-04-19 14:30;4.68
2024-04-19 14:40;4.752
2024-04-19 14:50;4.788
2024-04-19 15:00;4.788
2024-04-19 15:10;4.788
2024-04-19 15:20;4.788
2024-04-19 15:30;4.752
2024-04-19 15:40;4.716
2024-04-19 15:50;4.644
2024-04-19 16:00;4.572
2024-04-19 16:10;4.5
2024-04-19 16:20;4.392
2024-04-19 16:30;4.32
2024-04-19 16:40;4.176
2024-04-19 16:50;4.068
2024-04-19 17:00;3.924
2024-04-19 17:10;3.78
2024-04-19 17:20;3.6
2024-04-19 17:30;3.42
2024-04-19 17:40;3.204
2024-04-19 17:50;2.988
2024-04-19 18:00;2.772
2024-04-19 18:10;2.52
2024-04-19 18:20;2.268
2024-04-19 18:30;2.016
2024-04-19 18:40;1.764
2024-04-19 18:50;1.476
2024-04-19 19:00;1.152
2024-04-19 19:10;0.828
2024-04-19 19:20;0.468
2024-04-19 19:30;0.108
2024-04-19 19:40;-0.252
2024-04-19 19:50;-0.54
2024-04-19 20:00;-0.864
2024-04-19 20:10;-1.116
2024-04-19 20:20;-1.332
2024-04-19 20:30;-1.512
2024-04-19 20:40;-1.656
2024-04-19 20:50;-1.8
2024-04-19 21:00;-1.872
2024-04-19 21:10;-1.944
2024-04-19 21:20;-1.98
2024-04-19 21:30;-1.98
2024-04-19 21:40;-2.016
2024-04-19 21:50;-2.016
2024-04-19 22:00;-2.016
2024-04-19 22:10;-2.016
2024-04-19 22:20;-2.016
2024-04-19 22:30;-1.98
2024-04-19 22:40;-1.98
2024-04-19 22:50;-1.98
2024-04-19 23:00;-1.944
2024-04-19 23:10;-1.944
2024-04-19 23:20;-1.944
2024-04-19 23:30;-1.908
2024-04-19 23:40;-1.872
2024-04-19 23:50;-1.872
2024-04-20 00:00;-1.836
2024-04-20 00:10;-1.8
2024-04-20 00:20;-1.8
2024-04-20 00:30;-1.764
2024-04-20 00:40;-1.728
2024-04-20 00:50;-1.656
2024-04-20 01:00;-1.584
2024-04-20 01:10;-1.512
2024-04-20 01:20;-1.404
2024-04-20 01:30;-1.26
2024-04-20 01:40;-1.08
2024-04-20 01:50;-0.864
2024-04-20 02:00;-0.576
2024-04-20 02:10;-0.216
2024-04-20 02:20;0.18
2024-04-20 02:30;0.648
2024-04-20 02:40;1.116
2024-04-20 02:50;1.548
2024-04-20 03:00;1.944
2024-04-20 03:10;2.304
2024-04-20 03:20;2.556
2024-04-20 03:30;2.736
2024-04-20 03:40;2.844
2024-04-20 03:50;2.916
2024-04-20 04:00;2.916
2024-04-20 04:10;2.844
2024-04-20 04:20;2.736
2024-04-20 04:30;2.556
2024-04-20 04:40;2.34
2024-04-20 04:50;2.088
2024-04-20 05:00;1.836
2024-04-20 05:10;1.512
2024-04-20 05:20;1.188
2024-04-20 05:30;0.792
2024-04-20 05:40;0.324
2024-04-20 05:50;-0.144
2024-04-20 06:00;-0.612
2024-04-20 06:10;-1.044
2024-04-20 06:20;-1.512
2024-04-20 06:30;-1.908
2024-04-20 06:40;-2.304
2024-04-20 06:50;-2.628
2024-04-20 07:00;-2.916
2024-04-20 07:10;-3.168
2024-04-20 07:20;-3.348
2024-04-20 07:30;-3.528
2024-04-20 07:40;-3.672
2024-04-20 07:50;-3.78
2024-04-20 08:00;-3.852
2024-04-20 08:10;-3.924
2024-04-20 08:20;-3.996
2024-04-20 08:30;-4.068
2024-04-20 08:40;-4.104
2024-04-20 08:50;-4.14
2024-04-20 09:00;-4.176
2024-04-20 09:10;-4.176
2024-04-20 09:20;-4.176
2024-04-20 09:30;-4.176
2024-04-20 09:40;-4.14
2024-04-20 09:50;-4.104
2024-04-20 10:00;-4.068
2024-04-20 10:10;-4.032
2024-04-20 10:20;-3.96
2024-04-20 10:30;-3.924
2024-04-20 10:40;-3.888
2024-04-20 10:50;-3.852
2024-04-20 11:00;-3.816
2024-04-20 11:10;-3.78
2024-04-20 11:20;-3.744
2024-04-20 11:30;-3.744
2024-04-20 11:40;-3.708
2024-04-20 11:50;-3.708
2024-04-20 12:00;-3.672
2024-04-20 12:10;-3.636
2024-04-20 12:20;-3.6
2024-04-20 12:30;-3.564
2024-04-20 12:40;-3.528
2024-04-20 12:50;-3.456
2024-04-20 13:00;-3.42
2024-04-20 13:10;-3.348
2024-04-20 13:20;-3.276
2024-04-20 13:30;-3.204
2024-04-20 13:40;-3.096
2024-04-20 13:50;-2.988
2024-04-20 14:00;-2.808
2024-04-20 14:10;-2.556
2024-04-20 14:20;-2.268
2024-04-20 14:30;-1.908
2024-04-20 14:40;-1.44
2024-04-20 14:50;-0.9
2024-04-20 15:00;-0.324
2024-04-20 15:10;0.324
2024-04-20 15:20;1.008
2024-04-20 15:30;1.62
2024-04-20 15:40;2.088
2024-04-20 15:50;2.484
2024-04-20 16:00;2.736
2024-04-20 16:10;2.88
2024-04-20 16:20;2.952
2024-04-20 16:30;2.916
2024-04-20 16:40;2.844
2024-04-20 16:50;2.736
2024-04-20 17:00;2.556
2024-04-20 17:10;2.376
2024-04-20 17:20;2.16
2024-04-20 17:30;1.944
2024-04-20 17:40;1.692
2024-04-20 17:50;1.404
2024-04-20 18:00;1.08
2024-04-20 18:10;0.72
2024-04-20 18:20;0.288
2024-04-20 18:30;-0.144
2024-04-20 18:40;-0.612
2024-04-20 18:50;-1.044
2024-04-20 19:00;-1.476
2024-04-20 19:10;-1.872
2024-04-20 19:20;-2.232
2024-04-20 19:30;-2.556
2024-04-20 19:40;-2.808
2024-04-20 19:50;-3.024
2024-04-20 20:00;-3.24
2024-04-20 20:10;-3.384
2024-04-20 20:20;-3.492
2024-04-20 20:30;-3.6
2024-04-20 20:40;-3.708
2024-04-20 20:50;-3.78
2024-04-20 21:00;-3.816
2024-04-20 21:10;-3.852
2024-04-20 21:20;-3.888
2024-04-20 21:30;-3.924
2024-04-20 21:40;-3.924
2024-04-20 21:50;-3.888
2024-04-20 22:00;-3.888
2024-04-20 22:10;-3.852
2024-04-20 22:20;-3.816
2024-04-20 22:30;-3.744
2024-04-20 22:40;-3.708
2024-04-20 22:50;-3.672
2024-04-20 23:00;-3.6
2024-04-20 23:10;-3.564
2024-04-20 23:20;-3.528
2024-04-20 23:30;-3.492
2024-04-20 23:40;-3.456
2024-04-20 23:50;-3.42
2024-04-21 00:00;-3.384
2024-04-21 00:10;-3.348
2024-04-21 00:20;-3.312
2024-04-21 00:30;-3.312
2024-04-21 00:40;-3.276
2024-04-21 00:50;-3.24
2024-04-21 01:00;-3.204
2024-04-21 01:10;-3.168
2024-04-21 01:20;-3.168
2024-04-21 01:30;-3.132
2024-04-21 01:40;-3.06
2024-04-21 01:50;-3.024
2024-04-21 02:00;-2.916
2024-04-21 02:10;-2.808
2024-04-21 02:20;-2.7
2024-04-21 02:30;-2.52
2024-04-21 02:40;-2.268
2024-04-21 02:50;-1.944
2024-04-21 03:00;-1.548
2024-04-21 03:10;-1.08
2024-04-21 03:20;-0.504
2024-04-21 03:30;0.108
2024-04-21 03:40;0.792
2024-04-21 03:50;1.404
2024-04-21 04:00;1.908
2024-04-21 04:10;2.304
2024-04-21 04:20;2.556
2024-04-21 04:30;2.7
2024-04-21 04:40;2.736
2024-04-21 04:50;2.7
2024-04-21 05:00;2.628
2024-04-21 05:10;2.484
2024-04-21 05:20;2.304
2024-04-21 05:30;2.124
2024-04-21 05:40;1.872
2024-04-21 05:50;1.62
2024-04-21 06:00;1.296
2024-04-21 06:10;0.936
2024-04-21 06:20;0.504
2024-04-21 06:30;0.036
2024-04-21 06:40;-0.396
2024-04-21 06:50;-0.864
2024-04-21 07:00;-1.296
2024-04-21 07:10;-1.692
2024-04-21 07:20;-2.052
2024-04-21 07:30;-2.376
2024-04-21 07:40;-2.664
2024-04-21 07:50;-2.916
2024-04-21 08:00;-3.132
2024-04-21 08:10;-3.276
2024-04-21 08:20;-3.42
2024-04-21 08:30;-3.564
2024-04-21 08:40;-3.672
2024-04-21 08:50;-3.744
2024-04-21 09:00;-3.816
2024-04-21 09:10;-3.888
2024-04-21 09:20;-3.924
2024-04-21 09:30;-3.96
2024-04-21 09:40;-3.996
2024-04-21 09:50;-3.996
2024-04-21 10:00;-3.996
2024-04-21 10:10;-3.996
2024-04-21 10:20;-3.996
2024-04-21 10:30;-3.96
2024-04-21 10:40;-3.924
2024-04-21 10:50;-3.852
2024-04-21 11:00;-3.816
2024-04-21 11:10;-3.78
2024-04-21 11:20;-3.744
2024-04-21 11:30;-3.708
2024-04-21 11:40;-3.672
2024-04-21 11:50;-3.636
2024-04-21 12:00;-3.636
2024-04-21 12:10;-3.6
2024-04-21 12:20;-3.564
2024-04-21 12:30;-3.528
2024-04-21 12:40;-3.528
2024-04-21 12:50;-3.456
2024-04-21 13:00;-3.42
2024-04-21 13:10;-3.384
2024-04-21 13:20;-3.312
2024-04-21 13:30;-3.276
2024-04-21 13:40;-3.204
2024-04-21 13:50;-3.132
2024-04-21 14:00;-3.06
2024-04-21 14:10;-2.952
2024-04-21 14:20;-2.772
2024-04-21 14:30;-2.556
2024-04-21 14:40;-2.232
2024-04-21 14:50;-1.8
2024-04-21 15:00;-1.224
2024-04-21 15:10;-0.504
2024-04-21 15:20;0.252
2024-04-21 15:30;1.152
2024-04-21 15:40;1.944
2024-04-21 15:50;2.628
2024-04-21 16:00;3.132
2024-04-21 16:10;3.492
2024-04-21 16:20;3.708
2024-04-21 16:30;3.852
2024-04-21 16:40;3.888
2024-04-21 16:50;3.852
2024-04-21 17:00;3.78
2024-04-21 17:10;3.708
2024-04-21 17:20;3.6
2024-04-21 17:30;3.456
2024-04-21 17:40;3.312
2024-04-21 17:50;3.168
2024-04-21 18:00;2.988
2024-04-21 18:10;2.772
2024-04-21 18:20;2.52
2024-04-21 18:30;2.232
2024-04-21 18:40;1.908
2024-04-21 18:50;1.548
2024-04-21 19:00;1.152
2024-04-21 19:10;0.72
2024-04-21 19:20;0.252
2024-04-21 19:30;-0.216
2024-04-21 19:40;-0.684
2024-04-21 19:50;-1.116
2024-04-21 20:00;-1.512
2024-04-21 20:10;-1.908
2024-04-21 20:20;-2.232
2024-04-21 20:30;-2.484
2024-04-21 20:40;-2.736
2024-04-21 20:50;-2.916
2024-04-21 21:00;-3.096
2024-04-21 21:10;-3.24
2024-04-21 21:20;-3.348
2024-04-21 21:30;-3.42
2024-04-21 21:40;-3.492
2024-04-21 21:50;-3.528
2024-04-21 22:00;-3.564
2024-04-21 22:10;-3.564
2024-04-21 22:20;-3.6
2024-04-21 22:30;-3.6
2024-04-21 22:40;-3.564
2024-04-21 22:50;-3.564
2024-04-21 23:00;-3.528
2024-04-21 23:10;-3.528
2024-04-21 23:20;-3.492
2024-04-21 23:30;-3.456
2024-04-21 23:40;-3.42
2024-04-21 23:50;-3.384
2024-04-22 00:00;-3.348
2024-04-22 00:10;-3.312
2024-04-22 00:20;-3.276
2024-04-22 00:30;-3.24
2024-04-22 00:40;-3.204
2024-04-22 00:50;-3.204
2024-04-22 01:00;-3.168
2024-04-22 01:10;-3.132
2024-04-22 01:20;-3.096
2024-04-22 01:30;-3.06
2024-04-22 01:40;-3.024
2024-04-22 01:50;-2.988
2024-04-22 02:00;-2.916
2024-04-22 02:10;-2.88
2024-04-22 02:20;-2.808
2024-04-22 02:30;-2.7
2024-04-22 02:40;-2.592
2024-04-22 02:50;-2.448
2024-04-22 03:00;-2.232
2024-04-22 03:10;-1.944
2024-04-22 03:20;-1.584
2024-04-22 03:30;-1.044
2024-04-22 03:40;-0.432
2024-04-22 03:50;0.252
2024-04-22 04:00;1.044
2024-04-22 04:10;1.764
2024-04-22 04:20;2.34
2024-04-22 04:30;2.772
2024-04-22 04:40;3.096
2024-04-22 04:50;3.276
2024-04-22 05:00;3.384
2024-04-22 05:10;3.384
2024-04-22 05:20;3.348
2024-04-22 05:30;3.24
2024-04-22 05:40;3.132
2024-04-22 05:50;2.952
2024-04-22 06:00;2.808
2024-04-22 06:10;2.592
2024-04-22 06:20;2.376
2024-04-22 06:30;2.088
2024-04-22 06:40;1.764
2024-04-22 06:50;1.404
2024-04-22 07:00;0.972
2024-04-22 07:10;0.504
2024-04-22 07:20;0
2024-04-22 07:30;-0.468
2024-04-22 07:40;-0.936
2024-04-22 07:50;-1.368
2024-04-22 08:00;-1.764
2024-04-22 08:10;-2.124
2024-04-22 08:20;-2.412
2024-04-22 08:30;-2.664
2024-04-22 08:40;-2.88
2024-04-22 08:50;-3.06
2024-04-22 09:00;-3.204
2024-04-22 09:10;-3.348
2024-04-22 09:20;-3.42
2024-04-22 09:30;-3.528
2024-04-22 09:40;-3.6
2024-04-22 09:50;-3.636
2024-04-22 10:00;-3.672
2024-04-22 10:10;-3.708
2024-04-22 10:20;-3.744
2024-04-22 10:30;-3.744
2024-04-22 10:40;-3.708
2024-04-22 10:50;-3.708
2024-04-22 11:00;-3.672
2024-04-22 11:10;-3.636
2024-04-22 11:20;-3.6
2024-04-22 11:30;-3.528
2024-04-22 11:40;-3.492
2024-04-22 11:50;-3.456
2024-04-22 12:00;-3.42
2024-04-22 12:10;-3.348
2024-04-22 12:20;-3.312
2024-04-22 12:30;-3.276
2024-04-22 12:40;-3.276
2024-04-22 12:50;-3.24
2024-04-22 13:00;-3.168
2024-04-22 13:10;-3.132
2024-04-22 13:20;-3.096
2024-04-22 13:30;-3.024
2024-04-22 13:40;-2.988
2024-04-22 13:50;-2.916
2024-04-22 14:00;-2.88
2024-04-22 14:10;-2.808
2024-04-22 14:20;-2.736
2024-04-22 14:30;-2.664
2024-04-22 14:40;-2.556
2024-04-22 14:50;-2.412
2024-04-22 15:00;-2.196
2024-04-22 15:10;-1.908
2024-04-22 15:20;-1.512
2024-04-22 15:30;-0.972
2024-04-22 15:40;-0.324
2024-04-22 15:50;0.468
2024-04-22 16:00;1.332
2024-04-22 16:10;2.124
2024-04-22 16:20;2.808
2024-04-22 16:30;3.312
2024-04-22 16:40;3.672
2024-04-22 16:50;3.924
2024-04-22 17:00;4.068
2024-04-22 17:10;4.14
2024-04-22 17:20;4.14
2024-04-22 17:30;4.068
2024-04-22 17:40;3.96
2024-04-22 17:50;3.852
2024-04-22 18:00;3.708
2024-04-22 18:10;3.564
2024-04-22 18:20;3.42
2024-04-22 18:30;3.24
2024-04-22 18:40;3.024
2024-04-22 18:50;2.808
2024-04-22 19:00;2.556
2024-04-22 19:10;2.268
2024-04-22 19:20;1.908
2024-04-22 19:30;1.512
2024-04-22 19:40;1.08
2024-04-22 19:50;0.612
2024-04-22 20:00;0.072
2024-04-22 20:10;-0.432
2024-04-22 20:20;-0.9
2024-04-22 20:30;-1.368
2024-04-22 20:40;-1.764
2024-04-22 20:50;-2.124
2024-04-22 21:00;-2.412
2024-04-22 21:10;-2.664
2024-04-22 21:20;-2.88
2024-04-22 21:30;-3.06
2024-04-22 21:40;-3.204
2024-04-22 21:50;-3.312
2024-04-22 22:00;-3.384
2024-04-22 22:10;-3.456
2024-04-22 22:20;-3.492
2024-04-22 22:30;-3.528
2024-04-22 22:40;-3.564
2024-04-22 22:50;-3.564
2024-04-22 23:00;-3.564
2024-04-22 23:10;-3.528
2024-04-22 23:20;-3.528
2024-04-22 23:30;-3.492
2024-04-22 23:40;-3.42
2024-04-22 23:50;-3.384
2024-04-23 00:00;-3.348
2024-04-23 00:10;-3.276
2024-04-23 00:20;-3.24
2024-04-23 00:30;-3.204
2024-04-23 00:40;-3.132
2024-04-23 00:50;-3.096
2024-04-23 01:00;-3.06
2024-04-23 01:10;-3.024
2024-04-23 01:20;-2.988
2024-04-23 01:30;-2.916
2024-04-23 01:40;-2.88
2024-04-23 01:50;-2.844
2024-04-23 02:00;-2.772
2024-04-23 02:10;-2.736
2024-04-23 02:20;-2.7
2024-04-23 02:30;-2.628
2024-04-23 02:40;-2.592
2024-04-23 02:50;-2.52
2024-04-23 03:00;-2.448
2024-04-23 03:10;-2.34
2024-04-23 03:20;-2.196
2024-04-23 03:30;-2.016
2024-04-23 03:40;-1.728
2024-04-23 03:50;-1.332
2024-04-23 04:00;-0.792
2024-04-23 04:10;-0.144
2024-04-23 04:20;0.648
2024-04-23 04:30;1.476
2024-04-23 04:40;2.196
2024-04-23 04:50;2.808
2024-04-23 05:00;3.276
2024-04-23 05:10;3.6
2024-04-23 05:20;3.78
2024-04-23 05:30;3.888
2024-04-23 05:40;3.924
2024-04-23 05:50;3.852
2024-04-23 06:00;3.78
2024-04-23 06:10;3.636
2024-04-23 06:20;3.492
2024-04-23 06:30;3.312
2024-04-23 06:40;3.132
2024-04-23 06:50;2.916
2024-04-23 07:00;2.7
2024-04-23 07:10;2.412
2024-04-23 07:20;2.088
2024-04-23 07:30;1.692
2024-04-23 07:40;1.296
2024-04-23 07:50;0.828
2024-04-23 08:00;0.324
2024-04-23 08:10;-0.18