"Datum/tijd (MEZT)";"astronomisch [cm]";"verwachting RWS";"waterstand [cm]"
2024-04-18 01:00;66;89;85
2024-04-18 01:10;66;86;83
2024-04-18 01:20;65;83;81
2024-04-18 01:30;64;79;79
2024-04-18 01:40;62;75;75
2024-04-18 01:50;59;71;72
2024-04-18 02:00;56;66;68
2024-04-18 02:10;52;61;63
2024-04-18 02:20;47;56;58
2024-04-18 02:30;43;51;53
2024-04-18 02:40;37;46;49
2024-04-18 02:50;32;41;45
2024-04-18 03:00;27;36;41
2024-04-18 03:10;21;32;37
2024-04-18 03:20;16;27;33
2024-04-18 03:30;11;22;29
2024-04-18 03:40;5;18;24
2024-04-18 03:50;0;13;19
2024-04-18 04:00;-5;9;14
2024-04-18 04:10;-10;5;10
2024-04-18 04:20;-14;0;5
2024-04-18 04:30;-19;-4;1
2024-04-18 04:40;-22;-7;-4
2024-04-18 04:50;-26;-11;-8
2024-04-18 05:00;-30;-15;-12
2024-04-18 05:10;-33;-19;-15
2024-04-18 05:20;-36;-22;-19
2024-04-18 05:30;-39;-26;-22
2024-04-18 05:40;-42;-29;-25
2024-04-18 05:50;-44;-31;-27
2024-04-18 06:00;-46;-34;-29
2024-04-18 06:10;-48;-36;-31
2024-04-18 06:20;-50;-38;-33
2024-04-18 06:30;-51;-39;-34
2024-04-18 06:40;-52;-39;-35
2024-04-18 06:50;-52;-40;-36
2024-04-18 07:00;-51;-40;-36
2024-04-18 07:10;-50;-39;-35
2024-04-18 07:20;-49;-38;-36
2024-04-18 07:30;-48;-37;-36
2024-04-18 07:40;-46;-36;-35
2024-04-18 07:50;-44;-35;-34
2024-04-18 08:00;-41;-34;-32
2024-04-18 08:10;-39;-33;-31
2024-04-18 08:20;-36;-31;-31
2024-04-18 08:30;-33;-30;-30
2024-04-18 08:40;-30;-28;-28
2024-04-18 08:50;-26;-26;-27
2024-04-18 09:00;-23;-23;-26
2024-04-18 09:10;-19;-19;-24
2024-04-18 09:20;-15;-15;-21
2024-04-18 09:30;-11;-10;-18
2024-04-18 09:40;-7;-4;-14
2024-04-18 09:50;-3;2;-10
2024-04-18 10:00;1;-15;-5
2024-04-18 10:10;5;-10;0
2024-04-18 10:20;10;-4;6
2024-04-18 10:30;15;3;13
2024-04-18 10:40;20;11;20
2024-04-18 10:50;25;21;27
2024-04-18 11:00;31;30;34
2024-04-18 11:10;38;39;43
2024-04-18 11:20;44;48;51
2024-04-18 11:30;50;58;60
2024-04-18 11:40;57;67;
2024-04-18 11:50;63;76;78
2024-04-18 12:00;69;84;86
2024-04-18 12:10;75;91;93
2024-04-18 12:20;80;97;100
2024-04-18 12:30;84;102;106
2024-04-18 12:40;88;105;110
2024-04-18 12:50;92;107;112
2024-04-18 13:00;94;107;113
2024-04-18 13:10;96;106;114
2024-04-18 13:20;98;105;113
2024-04-18 13:30;98;103;111
2024-04-18 13:40;98;100;110
2024-04-18 13:50;97;98;107
2024-04-18 14:00;95;95;105
2024-04-18 14:10;93;92;103
2024-04-18 14:20;90;89;99
2024-04-18 14:30;87;86;95
2024-04-18 14:40;83;82;91
2024-04-18 14:50;80;78;88
2024-04-18 15:00;76;74;84
2024-04-18 15:10;72;70;79
2024-04-18 15:20;68;65;74
2024-04-18 15:30;63;61;71
2024-04-18 15:40;59;56;68
2024-04-18 15:50;54;51;64
2024-04-18 16:00;49;47;
2024-04-18 16:10;44;42;56
2024-04-18 16:20;39;36;
2024-04-18 16:30;34;31;46
2024-04-18 16:40;29;26;40
2024-04-18 16:50;24;21;35
2024-04-18 17:00;18;16;30
2024-04-18 17:10;13;11;24
2024-04-18 17:20;8;7;19
2024-04-18 17:30;3;2;14
2024-04-18 17:40;-2;-2;10
2024-04-18 17:50;-6;-6;5
2024-04-18 18:00;-11;-10;0
2024-04-18 18:10;-15;-13;-6
2024-04-18 18:20;-18;-17;-10
2024-04-18 18:30;-21;-19;-14
2024-04-18 18:40;-24;-22;-18
2024-04-18 18:50;-25;-24;-22
2024-04-18 19:00;-27;-25;-24
2024-04-18 19:10;-28;-26;-27
2024-04-18 19:20;-28;-27;-29
2024-04-18 19:30;-28;-27;-30
2024-04-18 19:40;-28;-27;-31
2024-04-18 19:50;-28;-27;-31
2024-04-18 20:00;-28;-27;-31
2024-04-18 20:10;-28;-26;-31
2024-04-18 20:20;-27;-26;-32
2024-04-18 20:30;-27;-26;-32
2024-04-18 20:40;-26;-27;-32
2024-04-18 20:50;-26;-27;-31
2024-04-18 21:00;-25;-27;-30
2024-04-18 21:10;-24;-27;-30
2024-04-18 21:20;-22;-27;-29
2024-04-18 21:30;-21;-26;-29
2024-04-18 21:40;-19;-26;-28
2024-04-18 21:50;-17;-25;-26
2024-04-18 22:00;-16;-24;-26
2024-04-18 22:10;-14;-23;-24
2024-04-18 22:20;-11;-22;-22
2024-04-18 22:30;-9;-21;-20
2024-04-18 22:40;-6;-19;-17
2024-04-18 22:50;-3;-16;-14
2024-04-18 23:00;0;-14;-12
2024-04-18 23:10;4;-10;-7
2024-04-18 23:20;8;-6;-2
2024-04-18 23:30;12;0;3
2024-04-18 23:40;16;6;9
2024-04-18 23:50;21;14;16
2024-04-19 00:00;26;23;25
2024-04-19 00:10;30;33;35
2024-04-19 00:20;35;43;45
2024-04-19 00:30;40;52;55
2024-04-19 00:40;46;61;64
2024-04-19 00:50;51;69;74
2024-04-19 01:00;56;83;83
2024-04-19 01:10;61;91;91
2024-04-19 01:20;66;97;97
2024-04-19 01:30;71;102;102
2024-04-19 01:40;74;105;106
2024-04-19 01:50;77;106;107
2024-04-19 02:00;79;105;106
2024-04-19 02:10;80;103;103
2024-04-19 02:20;79;101;100
2024-04-19 02:30;78;98;96
2024-04-19 02:40;75;95;91
2024-04-19 02:50;72;92;87
2024-04-19 03:00;68;89;83
2024-04-19 03:10;64;85;79
2024-04-19 03:20;59;81;76
2024-04-19 03:30;53;76;72
2024-04-19 03:40;48;71;68
2024-04-19 03:50;42;66;64
2024-04-19 04:00;36;60;60
2024-04-19 04:10;30;55;56
2024-04-19 04:20;25;49;52
2024-04-19 04:30;19;44;48
2024-04-19 04:40;13;39;45
2024-04-19 04:50;7;34;42
2024-04-19 05:00;2;30;39
2024-04-19 05:10;-3;26;36
2024-04-19 05:20;-8;22;31
2024-04-19 05:30;-12;17;28
2024-04-19 05:40;-17;13;24
2024-04-19 05:50;-21;10;22
2024-04-19 06:00;-25;6;19
2024-04-19 06:10;-29;3;16
2024-04-19 06:20;-33;0;13
2024-04-19 06:30;-37;-3;12
2024-04-19 06:40;-41;-5;9
2024-04-19 06:50;-44;-7;7
2024-04-19 07:00;-47;-8;6
2024-04-19 07:10;-50;-9;5
2024-04-19 07:20;-51;-9;4
2024-04-19 07:30;-52;-9;4
2024-04-19 07:40;-53;-8;4
2024-04-19 07:50;-53;-7;4
2024-04-19 08:00;-52;7;3
2024-04-19 08:10;-51;7;4
2024-04-19 08:20;-50;7;4
2024-04-19 08:30;-48;8;4
2024-04-19 08:40;-46;9;4
2024-04-19 08:50;-44;10;4
2024-04-19 09:00;-43;11;4
2024-04-19 09:10;-41;13;4
2024-04-19 09:20;-39;14;3
2024-04-19 09:30;-37;16;5
2024-04-19 09:40;-35;17;5
2024-04-19 09:50;-33;18;5
2024-04-19 10:00;-31;19;6
2024-04-19 10:10;-29;20;8
2024-04-19 10:20;-27;22;11
2024-04-19 10:30;-24;25;14
2024-04-19 10:40;-22;28;18
2024-04-19 10:50;-19;33;23
2024-04-19 11:00;-16;39;29
2024-04-19 11:10;-12;46;36
2024-04-19 11:20;-8;54;43
2024-04-19 11:30;-3;62;51
2024-04-19 11:40;3;71;59
2024-04-19 11:50;10;80;66
2024-04-19 12:00;17;88;74
2024-04-19 12:10;25;98;84
2024-04-19 12:20;34;107;92
2024-04-19 12:30;42;117;102
2024-04-19 12:40;51;126;113
2024-04-19 12:50;60;136;124
2024-04-19 13:00;69;134;134
2024-04-19 13:10;77;143;
2024-04-19 13:20;85;152;153
2024-04-19 13:30;92;159;161
2024-04-19 13:40;98;164;166
2024-04-19 13:50;104;168;169
2024-04-19 14:00;107;171;172
2024-04-19 14:10;110;173;176
2024-04-19 14:20;112;173;179
2024-04-19 14:30;112;173;181
2024-04-19 14:40;111;173;181
2024-04-19 14:50;109;172;178
2024-04-19 15:00;107;171;175
2024-04-19 15:10;104;169;172
2024-04-19 15:20;100;167;166
2024-04-19 15:30;96;165;161
2024-04-19 15:40;92;161;158
2024-04-19 15:50;88;158;156
2024-04-19 16:00;83;154;154
2024-04-19 16:10;79;150;152
2024-04-19 16:20;74;145;148
2024-04-19 16:30;69;141;146
2024-04-19 16:40;64;137;144
2024-04-19 16:50;59;133;141
2024-04-19 17:00;54;128;134
2024-04-19 17:10;48;124;128
2024-04-19 17:20;43;119;126
2024-04-19 17:30;37;114;123
2024-04-19 17:40;31;109;117
2024-04-19 17:50;25;103;111
2024-04-19 18:00;20;105;105
2024-04-19 18:10;14;99;102
2024-04-19 18:20;8;94;97
2024-04-19 18:30;2;89;90
2024-04-19 18:40;-3;84;84
2024-04-19 18:50;-8;79;81
2024-04-19 19:00;-13;75;78
2024-04-19 19:10;-17;71;75
2024-04-19 19:20;-20;68;71
2024-04-19 19:30;-23;65;68
2024-04-19 19:40;-25;62;65
2024-04-19 19:50;-27;60;63
2024-04-19 20:00;-28;58;60
2024-04-19 20:10;-28;57;57
2024-04-19 20:20;-28;57;54
2024-04-19 20:30;-29;56;52
2024-04-19 20:40;-28;56;49
2024-04-19 20:50;-28;56;48
2024-04-19 21:00;-28;56;47
2024-04-19 21:10;-28;57;47
2024-04-19 21:20;-29;57;47
2024-04-19 21:30;-29;58;48
2024-04-19 21:40;-29;59;51
2024-04-19 21:50;-29;60;52
2024-04-19 22:00;-29;62;53
2024-04-19 22:10;-29;63;53
2024-04-19 22:20;-29;64;54
2024-04-19 22:30;-29;65;55
2024-04-19 22:40;-29;65;55
2024-04-19 22:50;-28;66;55
2024-04-19 23:00;-27;67;
2024-04-19 23:10;-25;67;
2024-04-19 23:20;-23;68;
2024-04-19 23:30;-20;69;
2024-04-19 23:40;-17;70;
2024-04-19 23:50;-14;71;
2024-04-20 00:00;-10;73;
2024-04-20 00:10;-5;75;
2024-04-20 00:20;0;77;
2024-04-20 00:30;5;80;
2024-04-20 00:40;11;84;
2024-04-20 00:50;18;88;
2024-04-20 01:00;25;93;
2024-04-20 01:10;32;99;
2024-04-20 01:20;40;105;
2024-04-20 01:30;48;112;
2024-04-20 01:40;56;119;
2024-04-20 01:50;64;126;
2024-04-20 02:00;71;132;
2024-04-20 02:10;78;138;
2024-04-20 02:20;84;142;
2024-04-20 02:30;88;146;
2024-04-20 02:40;92;149;
2024-04-20 02:50;94;150;
2024-04-20 03:00;94;150;
2024-04-20 03:10;93;149;
2024-04-20 03:20;92;147;
2024-04-20 03:30;89;144;
2024-04-20 03:40;85;141;
2024-04-20 03:50;81;136;
2024-04-20 04:00;76;132;
2024-04-20 04:10;70;127;
2024-04-20 04:20;65;121;
2024-04-20 04:30;59;115;
2024-04-20 04:40;53;108;
2024-04-20 04:50;46;101;
2024-04-20 05:00;40;94;
2024-04-20 05:10;33;87;
2024-04-20 05:20;27;79;
2024-04-20 05:30;21;72;
2024-04-20 05:40;14;64;
2024-04-20 05:50;9;57;
2024-04-20 06:00;3;50;
2024-04-20 06:10;-3;44;
2024-04-20 06:20;-8;37;
2024-04-20 06:30;-13;31;
2024-04-20 06:40;-18;26;
2024-04-20 06:50;-23;21;
2024-04-20 07:00;-28;16;
2024-04-20 07:10;-32;12;
2024-04-20 07:20;-37;8;
2024-04-20 07:30;-41;5;
2024-04-20 07:40;-44;3;
2024-04-20 07:50;-47;0;
2024-04-20 08:00;-50;-1;
2024-04-20 08:10;-52;-2;
2024-04-20 08:20;-53;-2;
2024-04-20 08:30;-53;-1;
2024-04-20 08:40;-53;0;
2024-04-20 08:50;-52;2;
2024-04-20 09:00;-51;4;
2024-04-20 09:10;-50;6;
2024-04-20 09:20;-48;8;
2024-04-20 09:30;-47;9;
2024-04-20 09:40;-46;10;
2024-04-20 09:50;-44;10;
2024-04-20 10:00;-43;10;
2024-04-20 10:10;-42;10;
2024-04-20 10:20;-41;10;
2024-04-20 10:30;-40;10;
2024-04-20 10:40;-40;10;
2024-04-20 10:50;-39;10;
2024-04-20 11:00;-38;10;
2024-04-20 11:10;-37;11;
2024-04-20 11:20;-35;11;
2024-04-20 11:30;-34;12;
2024-04-20 11:40;-32;13;
2024-04-20 11:50;-29;14;
2024-04-20 12:00;-25;15;
2024-04-20 12:10;-21;17;
2024-04-20 12:20;-15;19;
2024-04-20 12:30;-9;22;
2024-04-20 12:40;-1;26;
2024-04-20 12:50;8;31;
2024-04-20 13:00;17;38;
2024-04-20 13:10;28;45;
2024-04-20 13:20;39;54;
2024-04-20 13:30;50;65;
2024-04-20 13:40;62;75;
2024-04-20 13:50;73;87;
2024-04-20 14:00;84;98;
2024-04-20 14:10;94;110;
2024-04-20 14:20;103;120;
2024-04-20 14:30;110;129;
2024-04-20 14:40;116;137;
2024-04-20 14:50;120;143;
2024-04-20 15:00;123;148;
2024-04-20 15:10;124;150;
2024-04-20 15:20;123;150;
2024-04-20 15:30;121;148;
2024-04-20 15:40;118;145;
2024-04-20 15:50;115;141;
2024-04-20 16:00;111;137;
2024-04-20 16:10;106;132;
2024-04-20 16:20;101;127;
2024-04-20 16:30;97;122;
2024-04-20 16:40;92;116;
2024-04-20 16:50;87;110;
2024-04-20 17:00;82;103;
2024-04-20 17:10;77;97;
2024-04-20 17:20;72;90;
2024-04-20 17:30;66;83;
2024-04-20 17:40;61;76;
2024-04-20 17:50;55;70;
2024-04-20 18:00;49;63;
2024-04-20 18:10;43;56;
2024-04-20 18:20;37;49;
2024-04-20 18:30;31;42;
2024-04-20 18:40;24;35;
2024-04-20 18:50;18;28;
2024-04-20 19:00;11;22;
2024-04-20 19:10;5;15;
2024-04-20 19:20;-1;10;
2024-04-20 19:30;-6;4;
2024-04-20 19:40;-12;0;
2024-04-20 19:50;-16;-4;
2024-04-20 20:00;-20;-7;
2024-04-20 20:10;-23;-9;
2024-04-20 20:20;-25;-11;
2024-04-20 20:30;-27;-12;
2024-04-20 20:40;-28;-12;
2024-04-20 20:50;-29;-11;
2024-04-20 21:00;-29;-10;
2024-04-20 21:10;-29;-8;
2024-04-20 21:20;-28;-6;
2024-04-20 21:30;-28;-4;
2024-04-20 21:40;-28;-3;
2024-04-20 21:50;-28;-2;
2024-04-20 22:00;-29;-1;
2024-04-20 22:10;-29;-1;
2024-04-20 22:20;-30;0;
2024-04-20 22:30;-31;0;
2024-04-20 22:40;-32;-1;
2024-04-20 22:50;-33;-1;
2024-04-20 23:00;-34;-1;
2024-04-20 23:10;-34;-1;
2024-04-20 23:20;-35;-1;
2024-04-20 23:30;-35;-1;
2024-04-20 23:40;-34;-1;
2024-04-20 23:50;-33;-1;
2024-04-21 00:00;-32;-1;
2024-04-21 00:10;-30;-1;
2024-04-21 00:20;-27;0;
2024-04-21 00:30;-23;0;
2024-04-21 00:40;-19;1;
2024-04-21 00:50;-14;2;
2024-04-21 01:00;-9;4;
2024-04-21 01:10;-3;7;
2024-04-21 01:20;5;11;
2024-04-21 01:30;12;16;
2024-04-21 01:40;21;22;
2024-04-21 01:50;30;30;
2024-04-21 02:00;40;41;
2024-04-21 02:10;50;54;
2024-04-21 02:20;60;67;
2024-04-21 02:30;70;80;
2024-04-21 02:40;79;93;
2024-04-21 02:50;87;105;
2024-04-21 03:00;94;114;
2024-04-21 03:10;99;121;
2024-04-21 03:20;103;127;
2024-04-21 03:30;105;130;
2024-04-21 03:40;105;131;
2024-04-21 03:50;104;129;
2024-04-21 04:00;102;126;
2024-04-21 04:10;99;121;
2024-04-21 04:20;96;115;
2024-04-21 04:30;91;109;
2024-04-21 04:40;86;103;
2024-04-21 04:50;81;96;
2024-04-21 05:00;75;90;
2024-04-21 05:10;69;84;
2024-04-21 05:20;63;77;
2024-04-21 05:30;56;70;
2024-04-21 05:40;49;62;
2024-04-21 05:50;42;54;
2024-04-21 06:00;35;46;
2024-04-21 06:10;28;39;
2024-04-21 06:20;21;32;
2024-04-21 06:30;14;25;
2024-04-21 06:40;7;18;
2024-04-21 06:50;1;12;
2024-04-21 07:00;-5;6;
2024-04-21 07:10;-11;0;
2024-04-21 07:20;-16;-6;
2024-04-21 07:30;-22;-11;
2024-04-21 07:40;-27;-16;
2024-04-21 07:50;-31;-20;
2024-04-21 08:00;-36;-25;
2024-04-21 08:10;-40;-29;
2024-04-21 08:20;-43;-32;
2024-04-21 08:30;-46;-35;
2024-04-21 08:40;-48;-38;
2024-04-21 08:50;-50;-39;
2024-04-21 09:00;-51;-40;
2024-04-21 09:10;-51;-40;
2024-04-21 09:20;-51;-39;
2024-04-21 09:30;-51;-38;
2024-04-21 09:40;-50;-36;
2024-04-21 09:50;-49;-35;
2024-04-21 10:00;-48;-34;
2024-04-21 10:10;-47;-33;
2024-04-21 10:20;-46;-34;
2024-04-21 10:30;-45;-34;
2024-04-21 10:40;-44;-35;
2024-04-21 10:50;-43;-36;
2024-04-21 11:00;-43;-37;
2024-04-21 11:10;-42;-37;
2024-04-21 11:20;-42;-38;
2024-04-21 11:30;-42;-37;
2024-04-21 11:40;-41;-37;
2024-04-21 11:50;-41;-36;
2024-04-21 12:00;-40;-35;
2024-04-21 12:10;-39;-34;
2024-04-21 12:20;-37;-33;
2024-04-21 12:30;-35;-32;
2024-04-21 12:40;-32;-30;
2024-04-21 12:50;-28;-28;
2024-04-21 13:00;-23;-26;
2024-04-21 13:10;-16;-23;
2024-04-21 13:20;-8;-18;
2024-04-21 13:30;1;-12;
2024-04-21 13:40;11;-4;
2024-04-21 13:50;23;6;
2024-04-21 14:00;35;19;
2024-04-21 14:10;48;33;
2024-04-21 14:20;62;48;
2024-04-21 14:30;75;64;
2024-04-21 14:40;87;79;
2024-04-21 14:50;99;93;
2024-04-21 15:00;109;105;
2024-04-21 15:10;117;115;
2024-04-21 15:20;124;123;
2024-04-21 15:30;128;127;
2024-04-21 15:40;130;129;
2024-04-21 15:50;131;128;
2024-04-21 16:00;130;126;
2024-04-21 16:10;127;121;
2024-04-21 16:20;124;116;
2024-04-21 16:30;119;110;
2024-04-21 16:40;114;104;
2024-04-21 16:50;109;98;
2024-04-21 17:00;104;92;
2024-04-21 17:10;99;86;
2024-04-21 17:20;93;80;
2024-04-21 17:30;88;74;
2024-04-21 17:40;83;67;
2024-04-21 17:50;77;60;
2024-04-21 18:00;72;53;
2024-04-21 18:10;66;47;
2024-04-21 18:20;61;40;
2024-04-21 18:30;55;34;
2024-04-21 18:40;49;29;
2024-04-21 18:50;42;23;
2024-04-21 19:00;35;17;
2024-04-21 19:10;29;10;
2024-04-21 19:20;22;4;
2024-04-21 19:30;15;-2;
2024-04-21 19:40;8;-8;
2024-04-21 19:50;2;-14;
2024-04-21 20:00;-5;-20;
2024-04-21 20:10;-10;-24;
2024-04-21 20:20;-15;-29;
2024-04-21 20:30;-19;-32;
2024-04-21 20:40;-23;-36;
2024-04-21 20:50;-26;-38;
2024-04-21 21:00;-28;-40;
2024-04-21 21:10;-29;-41;
2024-04-21 21:20;-30;-42;
2024-04-21 21:30;-30;-42;
2024-04-21 21:40;-30;-42;
2024-04-21 21:50;-29;-41;
2024-04-21 22:00;-28;-41;
2024-04-21 22:10;-28;-40;
2024-04-21 22:20;-27;-40;
2024-04-21 22:30;-27;-39;
2024-04-21 22:40;-27;-40;
2024-04-21 22:50;-28;-40;
2024-04-21 23:00;-29;-40;
2024-04-21 23:10;-30;-40;
2024-04-21 23:20;-31;-41;
2024-04-21 23:30;-32;-41;
2024-04-21 23:40;-33;-41;
2024-04-21 23:50;-34;-41;
2024-04-22 00:00;-35;-41;
2024-04-22 00:10;-36;-41;
2024-04-22 00:20;-36;-41;
2024-04-22 00:30;-35;-41;
2024-04-22 00:40;-34;-41;
2024-04-22 00:50;-32;-40;
2024-04-22 01:00;-29;-39;
2024-04-22 01:10;-26;-37;
2024-04-22 01:20;-21;-36;
2024-04-22 01:30;-16;-33;
2024-04-22 01:40;-10;-31;
2024-04-22 01:50;-3;-27;
2024-04-22 02:00;6;-23;
2024-04-22 02:10;15;-17;
2024-04-22 02:20;26;-10;
2024-04-22 02:30;37;0;
2024-04-22 02:40;48;13;
2024-04-22 02:50;60;28;
2024-04-22 03:00;71;44;
2024-04-22 03:10;81;59;
2024-04-22 03:20;91;74;
2024-04-22 03:30;99;86;
2024-04-22 03:40;105;95;
2024-04-22 03:50;110;103;
2024-04-22 04:00;112;107;
2024-04-22 04:10;113;109;
2024-04-22 04:20;113;108;
2024-04-22 04:30;111;106;
2024-04-22 04:40;108;101;
2024-04-22 04:50;104;95;
2024-04-22 05:00;100;89;
2024-04-22 05:10;95;82;
2024-04-22 05:20;90;75;
2024-04-22 05:30;84;68;
2024-04-22 05:40;78;62;
2024-04-22 05:50;72;55;
2024-04-22 06:00;66;48;
2024-04-22 06:10;59;40;
2024-04-22 06:20;51;33;
2024-04-22 06:30;44;26;
2024-04-22 06:40;36;19;
2024-04-22 06:50;29;13;
2024-04-22 07:00;21;6;
2024-04-22 07:10;14;0;
2024-04-22 07:20;6;-7;
2024-04-22 07:30;-1;-13;
2024-04-22 07:40;-7;-20;
2024-04-22 07:50;-13;-26;
2024-04-22 08:00;-19;-32;
2024-04-22 08:10;-25;-38;
2024-04-22 08:20;-30;-43;
2024-04-22 08:30;-34;-48;
2024-04-22 08:40;-38;-52;
2024-04-22 08:50;-41;-55;
2024-04-22 09:00;-43;-58;
2024-04-22 09:10;-45;-60;
2024-04-22 09:20;-47;-61;
2024-04-22 09:30;-48;-62;
2024-04-22 09:40;-48;-62;
2024-04-22 09:50;-48;-61;
2024-04-22 10:00;-48;-60;
2024-04-22 10:10;-48;-57;
2024-04-22 10:20;-47;-55;
2024-04-22 10:30;-46;-53;
2024-04-22 10:40;-45;-51;
2024-04-22 10:50;-44;-50;
2024-04-22 11:00;-44;-50;
2024-04-22 11:10;-43;-51;
2024-04-22 11:20;-42;-51;
2024-04-22 11:30;-42;-52;
2024-04-22 11:40;-41;-53;
2024-04-22 11:50;-41;-53;
2024-04-22 12:00;-41;-53;
2024-04-22 12:10;-40;-52;
2024-04-22 12:20;-40;-52;
2024-04-22 12:30;-39;-51;
2024-04-22 12:40;-39;-50;
2024-04-22 12:50;-37;-49;
2024-04-22 13:00;-36;-48;
2024-04-22 13:10;-34;-47;
2024-04-22 13:20;-31;-45;
2024-04-22 13:30;-27;-43;
2024-04-22 13:40;-22;-40;
2024-04-22 13:50;-15;-35;
2024-04-22 14:00;-7;-29;
2024-04-22 14:10;2;-21;
2024-04-22 14:20;14;-11;
2024-04-22 14:30;26;2;
2024-04-22 14:40;39;17;
2024-04-22 14:50;54;32;
2024-04-22 15:00;68;48;
2024-04-22 15:10;82;65;
2024-04-22 15:20;95;81;
2024-04-22 15:30;107;95;
2024-04-22 15:40;117;108;
2024-04-22 15:50;125;118;
2024-04-22 16:00;131;124;
2024-04-22 16:10;134;128;
2024-04-22 16:20;136;128;
2024-04-22 16:30;135;125;
2024-04-22 16:40;133;121;
2024-04-22 16:50;129;115;
2024-04-22 17:00;124;109;
2024-04-22 17:10;119;103;
2024-04-22 17:20;113;97;
2024-04-22 17:30;107;92;
2024-04-22 17:40;101;88;
2024-04-22 17:50;95;84;
2024-04-22 18:00;89;79;
2024-04-22 18:10;84;74;
2024-04-22 18:20;78;68;
2024-04-22 18:30;72;61;
2024-04-22 18:40;67;54;
2024-04-22 18:50;61;46;
2024-04-22 19:00;55;38;
2024-04-22 19:10;49;31;
2024-04-22 19:20;42;24;
2024-04-22 19:30;36;17;
2024-04-22 19:40;29;11;
2024-04-22 19:50;22;5;
2024-04-22 20:00;15;-1;
2024-04-22 20:10;8;-6;
2024-04-22 20:20;1;-12;
2024-04-22 20:30;-6;-17;
2024-04-22 20:40;-11;-23;
2024-04-22 20:50;-17;-27;
2024-04-22 21:00;-21;-31;
2024-04-22 21:10;-25;-34;
2024-04-22 21:20;-28;-36;
2024-04-22 21:30;-30;-38;
2024-04-22 21:40;-31;-38;
2024-04-22 21:50;-31;-39;
2024-04-22 22:00;-32;-38;
2024-04-22 22:10;-31;-38;
2024-04-22 22:20;-30;-37;
2024-04-22 22:30;-30;-35;
2024-04-22 22:40;-29;-34;
2024-04-22 22:50;-28;-34;
2024-04-22 23:00;-27;-33;
2024-04-22 23:10;-27;-33;
2024-04-22 23:20;-27;-34;
2024-04-22 23:30;-27;-34;
2024-04-22 23:40;-27;-35;
2024-04-22 23:50;-28;-35;
2024-04-23 00:00;-29;-36;
2024-04-23 00:10;-31;-36;
2024-04-23 00:20;-32;-36;
2024-04-23 00:30;-33;-36;
2024-04-23 00:40;-34;-35;
2024-04-23 00:50;-34;-34;
2024-04-23 01:00;-34;-34;
2024-04-23 01:10;-34;-33;
2024-04-23 01:20;-32;-32;
2024-04-23 01:30;-31;-31;
2024-04-23 01:40;-28;-30;
2024-04-23 01:50;-24;-28;
2024-04-23 02:00;-19;-26;
2024-04-23 02:10;-13;-22;
2024-04-23 02:20;-6;-17;
2024-04-23 02:30;3;-10;
2024-04-23 02:40;12;-1;
2024-04-23 02:50;23;11;
2024-04-23 03:00;35;24;
2024-04-23 03:10;48;38;
2024-04-23 03:20;61;54;
2024-04-23 03:30;74;70;
2024-04-23 03:40;85;85;
2024-04-23 03:50;96;99;
2024-04-23 04:00;105;111;
2024-04-23 04:10;112;121;
2024-04-23 04:20;117;128;
2024-04-23 04:30;120;132;
2024-04-23 04:40;121;132;
2024-04-23 04:50;120;129;
2024-04-23 05:00;118;125;
2024-04-23 05:10;115;119;
2024-04-23 05:20;111;112;
2024-04-23 05:30;106;105;
2024-04-23 05:40;101;98;
2024-04-23 05:50;95;92;
2024-04-23 06:00;89;86;
2024-04-23 06:10;83;81;
2024-04-23 06:20;77;76;
2024-04-23 06:30;71;69;
2024-04-23 06:40;64;62;
2024-04-23 06:50;57;55;
2024-04-23 07:00;49;47;
2024-04-23 07:10;41;39;
2024-04-23 07:20;33;32;
2024-04-23 07:30;26;24;
2024-04-23 07:40;18;18;
2024-04-23 07:50;10;12;
2024-04-23 08:00;2;6;
2024-04-23 08:10;-5;0;
2024-04-23 08:20;-12;-6;
2024-04-23 08:30;-18;-11;
2024-04-23 08:40;-24;-16;
2024-04-23 08:50;-29;-21;
2024-04-23 09:00;-34;-26;
2024-04-23 09:10;-37;-29;
2024-04-23 09:20;-40;-32;
2024-04-23 09:30;-42;-34;
2024-04-23 09:40;-44;-35;
2024-04-23 09:50;-45;-35;
2024-04-23 10:00;-45;-35;
2024-04-23 10:10;-45;-34;
2024-04-23 10:20;-45;-32;
2024-04-23 10:30;-44;-30;
2024-04-23 10:40;-44;-29;
2024-04-23 10:50;-43;-28;
2024-04-23 11:00;-43;-29;
2024-04-23 11:10;-42;-29;
2024-04-23 11:20;-42;-31;
2024-04-23 11:30;-42;-32;
2024-04-23 11:40;-41;-33;
2024-04-23 11:50;-41;-34;
2024-04-23 12:00;-40;-35;
2024-04-23 12:10;-40;-35;
2024-04-23 12:20;-40;-35;
2024-04-23 12:30;-39;-35;
2024-04-23 12:40;-39;-34;
2024-04-23 12:50;-38;-33;
2024-04-23 13:00;-38;-32;
2024-04-23 13:10;-37;-31;
2024-04-23 13:20;-36;-31;
2024-04-23 13:30;-35;-30;
2024-04-23 13:40;-33;-29;
2024-04-23 13:50;-31;-27;
2024-04-23 14:00;-27;-24;
2024-04-23 14:10;-23;-21;
2024-04-23 14:20;-17;-15;
2024-04-23 14:30;-10;-9;
2024-04-23 14:40;-1;0;
2024-04-23 14:50;9;10;
2024-04-23 15:00;21;23;
2024-04-23 15:10;34;36;
2024-04-23 15:20;49;50;
2024-04-23 15:30;63;66;
2024-04-23 15:40;78;81;
2024-04-23 15:50;92;95;
2024-04-23 16:00;105;109;
2024-04-23 16:10;117;122;
2024-04-23 16:20;126;131;
2024-04-23 16:30;132;138;
2024-04-23 16:40;137;142;
2024-04-23 16:50;139;142;
2024-04-23 17:00;138;139;
2024-04-23 17:10;136;135;
2024-04-23 17:20;133;129;
2024-04-23 17:30;128;123;
2024-04-23 17:40;122;116;
2024-04-23 17:50;116;109;
2024-04-23 18:00;109;104;
2024-04-23 18:10;103;99;
2024-04-23 18:20;96;94;
2024-04-23 18:30;90;89;
2024-04-23 18:40;83;83;
2024-04-23 18:50;77;77;
2024-04-23 19:00;71;69;
2024-04-23 19:10;64;62;
2024-04-23 19:20;58;54;
2024-04-23 19:30;52;45;
2024-04-23 19:40;46;37;
2024-04-23 19:50;40;30;
2024-04-23 20:00;33;23;
2024-04-23 20:10;27;16;
2024-04-23 20:20;20;9;
2024-04-23 20:30;13;3;
2024-04-23 20:40;6;-3;
2024-04-23 20:50;-1;-9;
2024-04-23 21:00;-8;-15;
2024-04-23 21:10;-14;-20;
2024-04-23 21:20;-19;-25;
2024-04-23 21:30;-23;-29;
2024-04-23 21:40;-27;-32;
2024-04-23 21:50;-30;-34;
2024-04-23 22:00;-31;-36;
2024-04-23 22:10;-32;-37;
2024-04-23 22:20;-33;-37;
2024-04-23 22:30;-33;-36;
2024-04-23 22:40;-32;-34;
2024-04-23 22:50;-32;-33;
2024-04-23 23:00;-31;-31;
2024-04-23 23:10;-30;-29;
2024-04-23 23:20;-29;-28;
2024-04-23 23:30;-28;-28;
2024-04-23 23:40;-28;-28;
2024-04-23 23:50;-28;-29;
2024-04-24 00:00;-27;-29;
2024-04-24 00:10;-28;-29;
2024-04-24 00:20;-28;-30;
2024-04-24 00:30;-29;-30;
2024-04-24 00:40;-29;-29;
2024-04-24 00:50;-30;-29;
2024-04-24 01:00;-31;-28;
2024-04-24 01:10;-32;-28;
2024-04-24 01:20;-33;-27;
2024-04-24 01:30;-33;-27;
2024-04-24 01:40;-33;-27;
2024-04-24 01:50;-32;-27;
2024-04-24 02:00;-31;-26;
2024-04-24 02:10;-28;-25;
2024-04-24 02:20;-25;-24;
2024-04-24 02:30;-21;-22;
2024-04-24 02:40;-15;-19;
2024-04-24 02:50;-9;-14;
2024-04-24 03:00;0;-9;
2024-04-24 03:10;10;-2;
2024-04-24 03:20;21;8;
2024-04-24 03:30;34;19;
2024-04-24 03:40;47;32;
2024-04-24 03:50;61;47;
2024-04-24 04:00;75;64;
2024-04-24 04:10;88;80;
2024-04-24 04:20;100;95;
2024-04-24 04:30;111;108;
2024-04-24 04:40;119;120;
2024-04-24 04:50;124;128;
2024-04-24 05:00;128;132;
2024-04-24 05:10;129;133;
2024-04-24 05:20;128;131;
2024-04-24 05:30;125;127;
2024-04-24 05:40;121;120;
2024-04-24 05:50;117;113;
2024-04-24 06:00;111;105;
2024-04-24 06:10;106;98;