"Datum/tijd (MET/MEZT)";"Meteorologisch zicht [m]"
2024-03-14 05:00;20000
2024-03-14 05:10;20000
2024-03-14 05:20;20000
2024-03-14 05:30;19500
2024-03-14 05:40;19500
2024-03-14 05:50;19600
2024-03-14 06:00;18900
2024-03-14 06:10;18900
2024-03-14 06:20;16900
2024-03-14 06:30;15000
2024-03-14 06:40;12900
2024-03-14 06:50;12500
2024-03-14 07:00;12000
2024-03-14 07:10;12100
2024-03-14 07:20;12100
2024-03-14 07:30;12100
2024-03-14 07:40;12300
2024-03-14 07:50;12700
2024-03-14 08:00;12200
2024-03-14 08:10;15000
2024-03-14 08:20;16500
2024-03-14 08:30;15800
2024-03-14 08:40;17700
2024-03-14 08:50;17100
2024-03-14 09:00;19300
2024-03-14 09:10;19500
2024-03-14 09:20;19800
2024-03-14 09:30;19600
2024-03-14 09:40;19800
2024-03-14 09:50;20000
2024-03-14 10:00;20000
2024-03-14 10:10;20000
2024-03-14 10:20;20000
2024-03-14 10:30;20000
2024-03-14 10:40;20000
2024-03-14 10:50;20000
2024-03-14 11:00;20000
2024-03-14 11:10;20000
2024-03-14 11:20;20000
2024-03-14 11:30;20000
2024-03-14 11:40;20000
2024-03-14 11:50;20000
2024-03-14 12:00;20000
2024-03-14 12:10;20000
2024-03-14 12:20;20000
2024-03-14 12:30;20000
2024-03-14 12:40;20000
2024-03-14 12:50;20000
2024-03-14 13:00;20000
2024-03-14 13:10;20000
2024-03-14 13:20;20000
2024-03-14 13:30;20000
2024-03-14 13:40;20000
2024-03-14 13:50;20000
2024-03-14 14:00;20000
2024-03-14 14:10;20000
2024-03-14 14:20;20000
2024-03-14 14:30;20000
2024-03-14 14:40;20000
2024-03-14 14:50;20000
2024-03-14 15:00;20000
2024-03-14 15:10;20000
2024-03-14 15:20;20000
2024-03-14 15:30;20000
2024-03-14 15:40;20000
2024-03-14 15:50;20000
2024-03-14 16:00;20000
2024-03-14 16:10;20000
2024-03-14 16:20;20000
2024-03-14 16:30;20000
2024-03-14 16:40;20000
2024-03-14 16:50;20000
2024-03-14 17:00;20000
2024-03-14 17:10;20000
2024-03-14 17:20;20000
2024-03-14 17:30;20000
2024-03-14 17:40;20000
2024-03-14 17:50;20000
2024-03-14 18:00;20000
2024-03-14 18:10;20000
2024-03-14 18:20;20000
2024-03-14 18:30;20000
2024-03-14 18:40;20000
2024-03-14 18:50;20000
2024-03-14 19:00;20000
2024-03-14 19:10;20000
2024-03-14 19:20;20000
2024-03-14 19:30;20000
2024-03-14 19:40;20000
2024-03-14 19:50;20000
2024-03-14 20:00;20000
2024-03-14 20:10;20000
2024-03-14 20:20;20000
2024-03-14 20:30;20000
2024-03-14 20:40;20000
2024-03-14 20:50;20000
2024-03-14 21:00;20000
2024-03-14 21:10;20000
2024-03-14 21:20;20000
2024-03-14 21:30;20000
2024-03-14 21:40;20000
2024-03-14 21:50;20000
2024-03-14 22:00;20000
2024-03-14 22:10;20000
2024-03-14 22:20;20000
2024-03-14 22:30;20000
2024-03-14 22:40;20000
2024-03-14 22:50;20000
2024-03-14 23:00;20000
2024-03-14 23:10;20000
2024-03-14 23:20;20000
2024-03-14 23:30;20000
2024-03-14 23:40;20000
2024-03-14 23:50;20000
2024-03-15 00:00;20000
2024-03-15 00:10;20000
2024-03-15 00:20;20000
2024-03-15 00:30;20000
2024-03-15 00:40;20000
2024-03-15 00:50;20000
2024-03-15 01:00;20000
2024-03-15 01:10;20000
2024-03-15 01:20;20000
2024-03-15 01:30;16700
2024-03-15 01:40;13500
2024-03-15 01:50;20000
2024-03-15 02:00;19800
2024-03-15 02:10;19400
2024-03-15 02:20;18900
2024-03-15 02:30;10900
2024-03-15 02:40;6100
2024-03-15 02:50;6430
2024-03-15 03:00;9410
2024-03-15 03:10;17700
2024-03-15 03:20;20000
2024-03-15 03:30;20000
2024-03-15 03:40;20000
2024-03-15 03:50;20000
2024-03-15 04:00;20000
2024-03-15 04:10;20000
2024-03-15 04:20;19900
2024-03-15 04:30;19800
2024-03-15 04:40;19500
2024-03-15 04:50;20000
2024-03-15 05:00;11800
2024-03-15 05:10;17400
2024-03-15 05:20;18400
2024-03-15 05:30;17900
2024-03-15 05:40;16600
2024-03-15 05:50;18100
2024-03-15 06:00;19500
2024-03-15 06:10;18100
2024-03-15 06:20;17500
2024-03-15 06:30;18300
2024-03-15 06:40;16700
2024-03-15 06:50;15600
2024-03-15 07:00;17200
2024-03-15 07:10;19400
2024-03-15 07:20;19700
2024-03-15 07:30;19700
2024-03-15 07:40;19800
2024-03-15 07:50;19800
2024-03-15 08:00;19700
2024-03-15 08:10;19800
2024-03-15 08:20;19500
2024-03-15 08:30;19800
2024-03-15 08:40;20000
2024-03-15 08:50;20000
2024-03-15 09:00;19900
2024-03-15 09:10;19700
2024-03-15 09:20;19900
2024-03-15 09:30;20000
2024-03-15 09:40;19700
2024-03-15 09:50;19600
2024-03-15 10:00;19900
2024-03-15 10:10;19800
2024-03-15 10:20;20000
2024-03-15 10:30;20000
2024-03-15 10:40;20000
2024-03-15 10:50;20000
2024-03-15 11:00;20000
2024-03-15 11:10;19800
2024-03-15 11:20;20000
2024-03-15 11:30;19800
2024-03-15 11:40;19700
2024-03-15 11:50;20000
2024-03-15 12:00;20000
2024-03-15 12:10;20000
2024-03-15 12:20;20000
2024-03-15 12:30;20000
2024-03-15 12:40;19900
2024-03-15 12:50;20000
2024-03-15 13:00;20000
2024-03-15 13:10;19700
2024-03-15 13:20;19700
2024-03-15 13:30;20000
2024-03-15 13:40;19800
2024-03-15 13:50;19900
2024-03-15 14:00;19800
2024-03-15 14:10;20000
2024-03-15 14:20;19500
2024-03-15 14:30;19800
2024-03-15 14:40;18800
2024-03-15 14:50;20000
2024-03-15 15:00;19300
2024-03-15 15:10;19500
2024-03-15 15:20;19000
2024-03-15 15:30;17800
2024-03-15 15:40;19000
2024-03-15 15:50;17600
2024-03-15 16:00;15300
2024-03-15 16:10;16700
2024-03-15 16:20;16000
2024-03-15 16:30;15200
2024-03-15 16:40;15100
2024-03-15 16:50;13800
2024-03-15 17:00;14400
2024-03-15 17:10;12800
2024-03-15 17:20;11500
2024-03-15 17:30;11300
2024-03-15 17:40;10600
2024-03-15 17:50;11000
2024-03-15 18:00;11200
2024-03-15 18:10;10500
2024-03-15 18:20;11300
2024-03-15 18:30;10900
2024-03-15 18:40;11200
2024-03-15 18:50;11500
2024-03-15 19:00;11400
2024-03-15 19:10;10800
2024-03-15 19:20;11300
2024-03-15 19:30;12300
2024-03-15 19:40;12800
2024-03-15 19:50;15200
2024-03-15 20:00;12900
2024-03-15 20:10;15700
2024-03-15 20:20;15000
2024-03-15 20:30;12900
2024-03-15 20:40;13400
2024-03-15 20:50;12000
2024-03-15 21:00;12300
2024-03-15 21:10;12700
2024-03-15 21:20;11900
2024-03-15 21:30;13300
2024-03-15 21:40;12800
2024-03-15 21:50;12200
2024-03-15 22:00;13800
2024-03-15 22:10;14100
2024-03-15 22:20;14600
2024-03-15 22:30;15400
2024-03-15 22:40;13700
2024-03-15 22:50;12600
2024-03-15 23:00;13200
2024-03-15 23:10;12300
2024-03-15 23:20;13100
2024-03-15 23:30;11900
2024-03-15 23:40;11000
2024-03-15 23:50;11700
2024-03-16 00:00;10900
2024-03-16 00:10;11700
2024-03-16 00:20;12300
2024-03-16 00:30;12500
2024-03-16 00:40;11500
2024-03-16 00:50;11500
2024-03-16 01:00;14800
2024-03-16 01:10;19200
2024-03-16 01:20;20000
2024-03-16 01:30;19600
2024-03-16 01:40;19600
2024-03-16 01:50;19300
2024-03-16 02:00;18200
2024-03-16 02:10;9890
2024-03-16 02:20;18700
2024-03-16 02:30;16100
2024-03-16 02:40;17300
2024-03-16 02:50;8600
2024-03-16 03:00;10700
2024-03-16 03:10;19600
2024-03-16 03:20;20000
2024-03-16 03:30;10200
2024-03-16 03:40;19900
2024-03-16 03:50;16900
2024-03-16 04:00;20000
2024-03-16 04:10;20000
2024-03-16 04:20;19900
2024-03-16 04:30;9550
2024-03-16 04:40;8590
2024-03-16 04:50;20000
2024-03-16 05:00;20000
2024-03-16 05:10;20000
2024-03-16 05:20;19700
2024-03-16 05:30;14400
2024-03-16 05:40;18200
2024-03-16 05:50;7420
2024-03-16 06:00;18100
2024-03-16 06:10;19600
2024-03-16 06:20;17100
2024-03-16 06:30;19800
2024-03-16 06:40;19600
2024-03-16 06:50;20000
2024-03-16 07:00;19800
2024-03-16 07:10;20000
2024-03-16 07:20;20000
2024-03-16 07:30;20000
2024-03-16 07:40;20000
2024-03-16 07:50;20000
2024-03-16 08:00;20000
2024-03-16 08:10;20000
2024-03-16 08:20;20000
2024-03-16 08:30;20000
2024-03-16 08:40;19500
2024-03-16 08:50;20000
2024-03-16 09:00;20000
2024-03-16 09:10;20000
2024-03-16 09:20;20000
2024-03-16 09:30;20000
2024-03-16 09:40;20000
2024-03-16 09:50;20000
2024-03-16 10:00;20000
2024-03-16 10:10;19700
2024-03-16 10:20;20000
2024-03-16 10:30;20000
2024-03-16 10:40;20000
2024-03-16 10:50;20000
2024-03-16 11:00;20000
2024-03-16 11:10;20000
2024-03-16 11:20;20000
2024-03-16 11:30;20000
2024-03-16 11:40;20000
2024-03-16 11:50;20000
2024-03-16 12:00;20000
2024-03-16 12:10;20000
2024-03-16 12:20;20000
2024-03-16 12:30;20000
2024-03-16 12:40;20000
2024-03-16 12:50;20000
2024-03-16 13:00;20000
2024-03-16 13:10;19800
2024-03-16 13:20;20000
2024-03-16 13:30;20000
2024-03-16 13:40;20000
2024-03-16 13:50;20000
2024-03-16 14:00;20000
2024-03-16 14:10;20000
2024-03-16 14:20;20000
2024-03-16 14:30;20000
2024-03-16 14:40;20000
2024-03-16 14:50;20000
2024-03-16 15:00;20000
2024-03-16 15:10;20000
2024-03-16 15:20;20000
2024-03-16 15:30;20000
2024-03-16 15:40;20000
2024-03-16 15:50;20000
2024-03-16 16:00;20000
2024-03-16 16:10;20000
2024-03-16 16:20;20000
2024-03-16 16:30;20000
2024-03-16 16:40;20000
2024-03-16 16:50;20000
2024-03-16 17:00;20000
2024-03-16 17:10;20000
2024-03-16 17:20;20000
2024-03-16 17:30;20000
2024-03-16 17:40;20000
2024-03-16 17:50;20000
2024-03-16 18:00;20000
2024-03-16 18:10;20000
2024-03-16 18:20;20000
2024-03-16 18:30;20000
2024-03-16 18:40;20000
2024-03-16 18:50;20000
2024-03-16 19:00;20000
2024-03-16 19:10;20000
2024-03-16 19:20;20000
2024-03-16 19:30;20000
2024-03-16 19:40;20000
2024-03-16 19:50;20000
2024-03-16 20:00;20000
2024-03-16 20:10;20000
2024-03-16 20:20;20000
2024-03-16 20:30;20000
2024-03-16 20:40;20000
2024-03-16 20:50;20000
2024-03-16 21:00;20000
2024-03-16 21:10;20000
2024-03-16 21:20;20000
2024-03-16 21:30;20000
2024-03-16 21:40;20000
2024-03-16 21:50;20000
2024-03-16 22:00;20000
2024-03-16 22:10;20000
2024-03-16 22:20;20000
2024-03-16 22:30;20000
2024-03-16 22:40;20000
2024-03-16 22:50;20000
2024-03-16 23:00;20000
2024-03-16 23:10;20000
2024-03-16 23:20;20000
2024-03-16 23:30;19900
2024-03-16 23:40;20000
2024-03-16 23:50;20000
2024-03-17 00:00;20000
2024-03-17 00:10;20000
2024-03-17 00:20;20000
2024-03-17 00:30;20000
2024-03-17 00:40;20000
2024-03-17 00:50;20000
2024-03-17 01:00;20000
2024-03-17 01:10;20000
2024-03-17 01:20;20000
2024-03-17 01:30;20000
2024-03-17 01:40;20000
2024-03-17 01:50;20000
2024-03-17 02:00;20000
2024-03-17 02:10;20000
2024-03-17 02:20;20000
2024-03-17 02:30;20000
2024-03-17 02:40;20000
2024-03-17 02:50;20000
2024-03-17 03:00;20000
2024-03-17 03:10;20000
2024-03-17 03:20;20000
2024-03-17 03:30;20000
2024-03-17 03:40;20000
2024-03-17 03:50;20000
2024-03-17 04:00;19800
2024-03-17 04:10;20000
2024-03-17 04:20;19900
2024-03-17 04:30;19900
2024-03-17 04:40;20000
2024-03-17 04:50;19600
2024-03-17 05:00;20000
2024-03-17 05:10;20000
2024-03-17 05:20;20000
2024-03-17 05:30;20000
2024-03-17 05:40;19800
2024-03-17 05:50;20000
2024-03-17 06:00;20000
2024-03-17 06:10;20000
2024-03-17 06:20;20000
2024-03-17 06:30;20000
2024-03-17 06:40;20000
2024-03-17 06:50;20000
2024-03-17 07:00;19800
2024-03-17 07:10;19800
2024-03-17 07:20;20000
2024-03-17 07:30;20000
2024-03-17 07:40;19800
2024-03-17 07:50;20000
2024-03-17 08:00;19800
2024-03-17 08:10;20000
2024-03-17 08:20;20000
2024-03-17 08:30;20000
2024-03-17 08:40;19600
2024-03-17 08:50;20000
2024-03-17 09:00;20000
2024-03-17 09:10;20000
2024-03-17 09:20;20000
2024-03-17 09:30;20000
2024-03-17 09:40;19900
2024-03-17 09:50;20000
2024-03-17 10:00;20000
2024-03-17 10:10;19400
2024-03-17 10:20;19300
2024-03-17 10:30;19800
2024-03-17 10:40;20000
2024-03-17 10:50;19900
2024-03-17 11:00;20000
2024-03-17 11:10;17700
2024-03-17 11:20;11500
2024-03-17 11:30;1940
2024-03-17 11:40;4010
2024-03-17 11:50;8510
2024-03-17 12:00;4930
2024-03-17 12:10;18800
2024-03-17 12:20;19900
2024-03-17 12:30;19800
2024-03-17 12:40;20000
2024-03-17 12:50;20000
2024-03-17 13:00;19900
2024-03-17 13:10;19800
2024-03-17 13:20;19900
2024-03-17 13:30;19400
2024-03-17 13:40;20000
2024-03-17 13:50;19900
2024-03-17 14:00;20000
2024-03-17 14:10;20000
2024-03-17 14:20;20000
2024-03-17 14:30;19300
2024-03-17 14:40;15400
2024-03-17 14:50;14800
2024-03-17 15:00;9730
2024-03-17 15:10;17500
2024-03-17 15:20;14700
2024-03-17 15:30;11900
2024-03-17 15:40;10500
2024-03-17 15:50;11200
2024-03-17 16:00;13400
2024-03-17 16:10;12000
2024-03-17 16:20;9710
2024-03-17 16:30;10800
2024-03-17 16:40;11000
2024-03-17 16:50;9830
2024-03-17 17:00;11900
2024-03-17 17:10;14800
2024-03-17 17:20;10500
2024-03-17 17:30;10600
2024-03-17 17:40;13100
2024-03-17 17:50;3820
2024-03-17 18:00;2840
2024-03-17 18:10;5220
2024-03-17 18:20;4170
2024-03-17 18:30;4590
2024-03-17 18:40;4610
2024-03-17 18:50;3010
2024-03-17 19:00;2170
2024-03-17 19:10;1920
2024-03-17 19:20;2310
2024-03-17 19:30;2320
2024-03-17 19:40;2530
2024-03-17 19:50;4150
2024-03-17 20:00;8800
2024-03-17 20:10;11400
2024-03-17 20:20;4870
2024-03-17 20:30;9800
2024-03-17 20:40;12200
2024-03-17 20:50;8120
2024-03-17 21:00;6550
2024-03-17 21:10;7750
2024-03-17 21:20;6360
2024-03-17 21:30;12700
2024-03-17 21:40;13600
2024-03-17 21:50;9220
2024-03-17 22:00;7080
2024-03-17 22:10;7660
2024-03-17 22:20;7670
2024-03-17 22:30;9160
2024-03-17 22:40;11300
2024-03-17 22:50;11300
2024-03-17 23:00;11800
2024-03-17 23:10;11200
2024-03-17 23:20;11000
2024-03-17 23:30;9690
2024-03-17 23:40;6450
2024-03-17 23:50;6690
2024-03-18 00:00;7040
2024-03-18 00:10;10900
2024-03-18 00:20;12600
2024-03-18 00:30;12000
2024-03-18 00:40;11300
2024-03-18 00:50;11100
2024-03-18 01:00;10900
2024-03-18 01:10;9970
2024-03-18 01:20;13300
2024-03-18 01:30;17000
2024-03-18 01:40;18100
2024-03-18 01:50;19100
2024-03-18 02:00;18600
2024-03-18 02:10;18800
2024-03-18 02:20;17400
2024-03-18 02:30;19900
2024-03-18 02:40;19800
2024-03-18 02:50;19600
2024-03-18 03:00;19500
2024-03-18 03:10;19900
2024-03-18 03:20;19500
2024-03-18 03:30;19000
2024-03-18 03:40;19300
2024-03-18 03:50;18100
2024-03-18 04:00;17800
2024-03-18 04:10;19300
2024-03-18 04:20;19200
2024-03-18 04:30;19800
2024-03-18 04:40;18200
2024-03-18 04:50;19500
2024-03-18 05:00;17200
2024-03-18 05:10;16100
2024-03-18 05:20;19600
2024-03-18 05:30;16900
2024-03-18 05:40;15800
2024-03-18 05:50;16600
2024-03-18 06:00;16500
2024-03-18 06:10;16000
2024-03-18 06:20;15000
2024-03-18 06:30;14400
2024-03-18 06:40;16000
2024-03-18 06:50;15800
2024-03-18 07:00;14300
2024-03-18 07:10;14700
2024-03-18 07:20;12600
2024-03-18 07:30;13000
2024-03-18 07:40;15000
2024-03-18 07:50;17400
2024-03-18 08:00;16500
2024-03-18 08:10;15400
2024-03-18 08:20;16700
2024-03-18 08:30;17700
2024-03-18 08:40;17300
2024-03-18 08:50;19600
2024-03-18 09:00;18900
2024-03-18 09:10;19400
2024-03-18 09:20;19600
2024-03-18 09:30;19900
2024-03-18 09:40;19900
2024-03-18 09:50;20000
2024-03-18 10:00;19900
2024-03-18 10:10;19400
2024-03-18 10:20;19600
2024-03-18 10:30;19700
2024-03-18 10:40;20000
2024-03-18 10:50;19900
2024-03-18 11:00;20000
2024-03-18 11:10;19800
2024-03-18 11:20;19700
2024-03-18 11:30;19900
2024-03-18 11:40;20000
2024-03-18 11:50;20000
2024-03-18 12:00;20000
2024-03-18 12:10;20000
2024-03-18 12:20;19900
2024-03-18 12:30;19500
2024-03-18 12:40;19800
2024-03-18 12:50;19900
2024-03-18 13:00;19800
2024-03-18 13:10;19900
2024-03-18 13:20;19800
2024-03-18 13:30;19500
2024-03-18 13:40;19500
2024-03-18 13:50;19500
2024-03-18 14:00;17000
2024-03-18 14:10;17800
2024-03-18 14:20;19600
2024-03-18 14:30;17900
2024-03-18 14:40;18200
2024-03-18 14:50;19200
2024-03-18 15:00;20000
2024-03-18 15:10;19800
2024-03-18 15:20;19500
2024-03-18 15:30;19000
2024-03-18 15:40;19400
2024-03-18 15:50;19700
2024-03-18 16:00;19500
2024-03-18 16:10;19400
2024-03-18 16:20;18900
2024-03-18 16:30;20000
2024-03-18 16:40;20000
2024-03-18 16:50;20000
2024-03-18 17:00;19900
2024-03-18 17:10;19800
2024-03-18 17:20;19800
2024-03-18 17:30;19800
2024-03-18 17:40;19900
2024-03-18 17:50;19800
2024-03-18 18:00;20000
2024-03-18 18:10;19900
2024-03-18 18:20;20000
2024-03-18 18:30;19700
2024-03-18 18:40;19700
2024-03-18 18:50;19600
2024-03-18 19:00;19900
2024-03-18 19:10;17000
2024-03-18 19:20;16400
2024-03-18 19:30;19600
2024-03-18 19:40;20000
2024-03-18 19:50;20000
2024-03-18 20:00;19800
2024-03-18 20:10;19900
2024-03-18 20:20;19800
2024-03-18 20:30;19900
2024-03-18 20:40;19900
2024-03-18 20:50;19600
2024-03-18 21:00;19700
2024-03-18 21:10;19700
2024-03-18 21:20;19900
2024-03-18 21:30;19600
2024-03-18 21:40;19000
2024-03-18 21:50;20000
2024-03-18 22:00;20000
2024-03-18 22:10;19800
2024-03-18 22:20;19900
2024-03-18 22:30;19500
2024-03-18 22:40;20000
2024-03-18 22:50;20000
2024-03-18 23:00;19800
2024-03-18 23:10;19600
2024-03-18 23:20;20000
2024-03-18 23:30;19800
2024-03-18 23:40;19900
2024-03-18 23:50;19800
2024-03-19 00:00;20000
2024-03-19 00:10;20000
2024-03-19 00:20;17700
2024-03-19 00:30;18900
2024-03-19 00:40;19400
2024-03-19 00:50;19800
2024-03-19 01:00;19900
2024-03-19 01:10;20000
2024-03-19 01:20;20000
2024-03-19 01:30;20000
2024-03-19 01:40;20000
2024-03-19 01:50;20000
2024-03-19 02:00;20000
2024-03-19 02:10;20000
2024-03-19 02:20;20000
2024-03-19 02:30;19800
2024-03-19 02:40;20000
2024-03-19 02:50;20000
2024-03-19 03:00;20000
2024-03-19 03:10;20000
2024-03-19 03:20;20000
2024-03-19 03:30;19800
2024-03-19 03:40;20000
2024-03-19 03:50;20000
2024-03-19 04:00;19700
2024-03-19 04:10;20000
2024-03-19 04:20;20000
2024-03-19 04:30;20000
2024-03-19 04:40;20000
2024-03-19 04:50;20000
2024-03-19 05:00;20000
2024-03-19 05:10;20000
2024-03-19 05:20;20000
2024-03-19 05:30;20000
2024-03-19 05:40;20000
2024-03-19 05:50;19800
2024-03-19 06:00;20000
2024-03-19 06:10;20000
2024-03-19 06:20;20000
2024-03-19 06:30;20000
2024-03-19 06:40;20000
2024-03-19 06:50;20000
2024-03-19 07:00;20000
2024-03-19 07:10;20000
2024-03-19 07:20;20000
2024-03-19 07:30;20000
2024-03-19 07:40;20000
2024-03-19 07:50;20000
2024-03-19 08:00;20000
2024-03-19 08:10;20000
2024-03-19 08:20;20000
2024-03-19 08:30;20000
2024-03-19 08:40;20000
2024-03-19 08:50;20000
2024-03-19 09:00;20000
2024-03-19 09:10;19900
2024-03-19 09:20;20000
2024-03-19 09:30;20000
2024-03-19 09:40;19400
2024-03-19 09:50;19600
2024-03-19 10:00;20000
2024-03-19 10:10;20000
2024-03-19 10:20;19900
2024-03-19 10:30;20000
2024-03-19 10:40;20000
2024-03-19 10:50;20000
2024-03-19 11:00;20000
2024-03-19 11:10;20000
2024-03-19 11:20;19800
2024-03-19 11:30;19800
2024-03-19 11:40;19900
2024-03-19 11:50;19700
2024-03-19 12:00;20000
2024-03-19 12:10;20000
2024-03-19 12:20;19700
2024-03-19 12:30;20000
2024-03-19 12:40;19900
2024-03-19 12:50;20000
2024-03-19 13:00;20000
2024-03-19 13:10;19900
2024-03-19 13:20;19800
2024-03-19 13:30;20000
2024-03-19 13:40;19800
2024-03-19 13:50;20000
2024-03-19 14:00;19600
2024-03-19 14:10;19800
2024-03-19 14:20;20000
2024-03-19 14:30;19700
2024-03-19 14:40;20000
2024-03-19 14:50;20000
2024-03-19 15:00;20000
2024-03-19 15:10;20000
2024-03-19 15:20;20000
2024-03-19 15:30;20000
2024-03-19 15:40;20000
2024-03-19 15:50;20000
2024-03-19 16:00;20000
2024-03-19 16:10;20000
2024-03-19 16:20;20000
2024-03-19 16:30;20000
2024-03-19 16:40;20000
2024-03-19 16:50;20000
2024-03-19 17:00;20000
2024-03-19 17:10;20000
2024-03-19 17:20;20000
2024-03-19 17:30;20000
2024-03-19 17:40;20000
2024-03-19 17:50;20000
2024-03-19 18:00;20000
2024-03-19 18:10;20000
2024-03-19 18:20;20000
2024-03-19 18:30;20000
2024-03-19 18:40;20000
2024-03-19 18:50;20000
2024-03-19 19:00;20000
2024-03-19 19:10;20000
2024-03-19 19:20;20000
2024-03-19 19:30;20000
2024-03-19 19:40;19900
2024-03-19 19:50;20000
2024-03-19 20:00;20000
2024-03-19 20:10;20000
2024-03-19 20:20;20000
2024-03-19 20:30;20000
2024-03-19 20:40;20000
2024-03-19 20:50;20000
2024-03-19 21:00;20000
2024-03-19 21:10;20000
2024-03-19 21:20;20000
2024-03-19 21:30;20000
2024-03-19 21:40;20000
2024-03-19 21:50;20000
2024-03-19 22:00;20000
2024-03-19 22:10;20000
2024-03-19 22:20;20000
2024-03-19 22:30;20000
2024-03-19 22:40;20000
2024-03-19 22:50;20000
2024-03-19 23:00;20000
2024-03-19 23:10;19700
2024-03-19 23:20;20000
2024-03-19 23:30;19900
2024-03-19 23:40;20000
2024-03-19 23:50;19800
2024-03-20 00:00;19900
2024-03-20 00:10;19900
2024-03-20 00:20;20000
2024-03-20 00:30;20000
2024-03-20 00:40;19900
2024-03-20 00:50;20000
2024-03-20 01:00;19800
2024-03-20 01:10;20000
2024-03-20 01:20;19400
2024-03-20 01:30;19200
2024-03-20 01:40;19900
2024-03-20 01:50;19900
2024-03-20 02:00;20000
2024-03-20 02:10;19800
2024-03-20 02:20;19800
2024-03-20 02:30;19900
2024-03-20 02:40;19800
2024-03-20 02:50;19700
2024-03-20 03:00;19300
2024-03-20 03:10;19500
2024-03-20 03:20;19700
2024-03-20 03:30;18500
2024-03-20 03:40;19000
2024-03-20 03:50;19200
2024-03-20 04:00;19500
2024-03-20 04:10;19000
2024-03-20 04:20;18700
2024-03-20 04:30;17800
2024-03-20 04:40;16900
2024-03-20 04:50;15700
2024-03-20 05:00;13700
2024-03-20 05:10;13900
2024-03-20 05:20;14600
2024-03-20 05:30;13600
2024-03-20 05:40;12800
2024-03-20 05:50;12200
2024-03-20 06:00;11600
2024-03-20 06:10;11500
2024-03-20 06:20;11300
2024-03-20 06:30;10700
2024-03-20 06:40;11100
2024-03-20 06:50;9980
2024-03-20 07:00;9110
2024-03-20 07:10;9770
2024-03-20 07:20;9280
2024-03-20 07:30;9900
2024-03-20 07:40;10200
2024-03-20 07:50;10000
2024-03-20 08:00;9590
2024-03-20 08:10;11600
2024-03-20 08:20;12600
2024-03-20 08:30;12200
2024-03-20 08:40;15700
2024-03-20 08:50;15200
2024-03-20 09:00;16700
2024-03-20 09:10;16700
2024-03-20 09:20;17500
2024-03-20 09:30;19800
2024-03-20 09:40;18200
2024-03-20 09:50;18100
2024-03-20 10:00;19800
2024-03-20 10:10;20000
2024-03-20 10:20;20000
2024-03-20 10:30;20000
2024-03-20 10:40;20000
2024-03-20 10:50;20000
2024-03-20 11:00;20000
2024-03-20 11:10;19900
2024-03-20 11:20;19600
2024-03-20 11:30;19800
2024-03-20 11:40;19900
2024-03-20 11:50;19800
2024-03-20 12:00;17900
2024-03-20 12:10;18500
2024-03-20 12:20;16600
2024-03-20 12:30;18400
2024-03-20 12:40;17200
2024-03-20 12:50;17500
2024-03-20 13:00;17500
2024-03-20 13:10;14900
2024-03-20 13:20;18900
2024-03-20 13:30;17200
2024-03-20 13:40;18200
2024-03-20 13:50;13800
2024-03-20 14:00;16900
2024-03-20 14:10;13000
2024-03-20 14:20;11500
2024-03-20 14:30;15200
2024-03-20 14:40;17800
2024-03-20 14:50;18700
2024-03-20 15:00;15100
2024-03-20 15:10;11400
2024-03-20 15:20;14300
2024-03-20 15:30;10600
2024-03-20 15:40;11100
2024-03-20 15:50;11700
2024-03-20 16:00;11400
2024-03-20 16:10;12300
2024-03-20 16:20;15000
2024-03-20 16:30;13500
2024-03-20 16:40;12500
2024-03-20 16:50;10000
2024-03-20 17:00;13600
2024-03-20 17:10;15400
2024-03-20 17:20;10200
2024-03-20 17:30;9690
2024-03-20 17:40;9740
2024-03-20 17:50;18400
2024-03-20 18:00;19600
2024-03-20 18:10;19800
2024-03-20 18:20;19800
2024-03-20 18:30;19300
2024-03-20 18:40;19200
2024-03-20 18:50;19000
2024-03-20 19:00;19400
2024-03-20 19:10;17600
2024-03-20 19:20;16000
2024-03-20 19:30;18200
2024-03-20 19:40;15700
2024-03-20 19:50;15500
2024-03-20 20:00;17300
2024-03-20 20:10;12700
2024-03-20 20:20;13600
2024-03-20 20:30;12200
2024-03-20 20:40;13500
2024-03-20 20:50;10300
2024-03-20 21:00;12100
2024-03-20 21:10;13400
2024-03-20 21:20;12300
2024-03-20 21:30;12600
2024-03-20 21:40;11900
2024-03-20 21:50;13500
2024-03-20 22:00;12300
2024-03-20 22:10;12300
2024-03-20 22:20;14900
2024-03-20 22:30;14700
2024-03-20 22:40;15600
2024-03-20 22:50;16700
2024-03-20 23:00;19600
2024-03-20 23:10;15100
2024-03-20 23:20;10900
2024-03-20 23:30;10400
2024-03-20 23:40;14900
2024-03-20 23:50;13100
2024-03-21 00:00;9760
2024-03-21 00:10;15400
2024-03-21 00:20;17200
2024-03-21 00:30;19500
2024-03-21 00:40;19800
2024-03-21 00:50;19800
2024-03-21 01:00;19600
2024-03-21 01:10;20000
2024-03-21 01:20;20000
2024-03-21 01:30;20000
2024-03-21 01:40;19600
2024-03-21 01:50;13900
2024-03-21 02:00;13100
2024-03-21 02:10;12900
2024-03-21 02:20;12000
2024-03-21 02:30;16000
2024-03-21 02:40;17400
2024-03-21 02:50;19000
2024-03-21 03:00;19500
2024-03-21 03:10;18900
2024-03-21 03:20;19700
2024-03-21 03:30;20000