"Datum/tijd (MEZT)";"astronomisch [cm]";"waterstand [cm]";"verwachte opzet";"verwachting RWS"
2024-04-27 13:00;-5;-2;6;1
2024-04-27 13:10;-5;-1;7;2
2024-04-27 13:20;-5;-1;7;2
2024-04-27 13:30;-5;-1;7;2
2024-04-27 13:40;-5;-1;7;2
2024-04-27 13:50;-5;-2;6;1
2024-04-27 14:00;-6;-3;7;1
2024-04-27 14:10;-7;-4;6;-1
2024-04-27 14:20;-8;-4;6;-2
2024-04-27 14:30;-9;-4;6;-3
2024-04-27 14:40;-10;-5;6;-4
2024-04-27 14:50;-11;-6;6;-5
2024-04-27 15:00;-12;-6;6;-6
2024-04-27 15:10;-13;-7;6;-7
2024-04-27 15:20;-13;-8;5;-8
2024-04-27 15:30;-14;-9;5;-9
2024-04-27 15:40;-14;-10;5;-9
2024-04-27 15:50;-14;-9;4;-10
2024-04-27 16:00;-13;-9;3;-10
2024-04-27 16:10;-12;-9;3;-9
2024-04-27 16:20;-11;-8;3;-8
2024-04-27 16:30;-10;-6;4;-6
2024-04-27 16:40;-7;-4;3;-4
2024-04-27 16:50;-5;-1;6;1
2024-04-27 17:00;-1;5;7;6
2024-04-27 17:10;4;11;11;15
2024-04-27 17:20;10;20;15;25
2024-04-27 17:30;17;30;21;38
2024-04-27 17:40;26;42;25;51
2024-04-27 17:50;35;54;29;64
2024-04-27 18:00;46;66;30;76
2024-04-27 18:10;57;78;29;86
2024-04-27 18:20;68;89;27;95
2024-04-27 18:30;79;98;24;103
2024-04-27 18:40;89;106;19;108
2024-04-27 18:50;97;111;14;111
2024-04-27 19:00;104;115;11;115
2024-04-27 19:10;109;116;7;116
2024-04-27 19:20;112;116;4;116
2024-04-27 19:30;113;115;2;115
2024-04-27 19:40;112;115;2;114
2024-04-27 19:50;110;112;3;113
2024-04-27 20:00;107;110;4;111
2024-04-27 20:10;104;109;5;109
2024-04-27 20:20;100;106;7;107
2024-04-27 20:30;95;102;10;105
2024-04-27 20:40;91;98;12;103
2024-04-27 20:50;87;95;14;101
2024-04-27 21:00;82;90;17;99
2024-04-27 21:10;78;86;18;96
2024-04-27 21:20;73;81;18;91
2024-04-27 21:30;69;77;16;85
2024-04-27 21:40;64;71;14;78
2024-04-27 21:50;58;66;12;70
2024-04-27 22:00;53;61;9;62
2024-04-27 22:10;47;56;8;55
2024-04-27 22:20;42;51;6;48
2024-04-27 22:30;36;47;7;43
2024-04-27 22:40;31;42;6;37
2024-04-27 22:50;26;38;6;32
2024-04-27 23:00;21;33;6;27
2024-04-27 23:10;17;28;5;22
2024-04-27 23:20;12;24;6;18
2024-04-27 23:30;8;20;6;14
2024-04-27 23:40;5;16;6;11
2024-04-27 23:50;1;12;7;8
2024-04-28 00:00;-2;9;7;5
2024-04-28 00:10;-5;7;8;3
2024-04-28 00:20;-7;5;8;1
2024-04-28 00:30;-9;3;8;-1
2024-04-28 00:40;-10;1;8;-2
2024-04-28 00:50;-11;0;8;-3
2024-04-28 01:00;-12;-1;11;-1
2024-04-28 01:10;-12;-2;11;-1
2024-04-28 01:20;-12;-2;10;-2
2024-04-28 01:30;-12;-3;10;-2
2024-04-28 01:40;-12;-3;10;-2
2024-04-28 01:50;-11;-3;9;-2
2024-04-28 02:00;-11;-4;8;-3
2024-04-28 02:10;-11;-4;8;-3
2024-04-28 02:20;-11;-6;7;-4
2024-04-28 02:30;-11;-7;6;-5
2024-04-28 02:40;-11;-7;6;-5
2024-04-28 02:50;-12;-8;6;-6
2024-04-28 03:00;-13;-8;6;-7
2024-04-28 03:10;-14;-9;6;-8
2024-04-28 03:20;-15;-10;7;-8
2024-04-28 03:30;-16;-10;7;-9
2024-04-28 03:40;-17;-11;8;-9
2024-04-28 03:50;-17;-10;8;-9
2024-04-28 04:00;-17;-10;8;-9
2024-04-28 04:10;-17;-10;8;-9
2024-04-28 04:20;-16;-9;7;-9
2024-04-28 04:30;-14;-8;6;-8
2024-04-28 04:40;-12;-6;6;-6
2024-04-28 04:50;-9;-4;5;-4
2024-04-28 05:00;-6;-1;5;-1
2024-04-28 05:10;-2;5;6;4
2024-04-28 05:20;3;11;8;11
2024-04-28 05:30;9;19;11;20
2024-04-28 05:40;17;29;15;32
2024-04-28 05:50;25;41;21;46
2024-04-28 06:00;34;52;24;58
2024-04-28 06:10;44;64;27;71
2024-04-28 06:20;55;76;27;82
2024-04-28 06:30;66;87;26;92
2024-04-28 06:40;78;97;23;101
2024-04-28 06:50;88;105;20;108
2024-04-28 07:00;98;112;14;112
2024-04-28 07:10;106;117;9;115
2024-04-28 07:20;112;119;4;116
2024-04-28 07:30;116;120;0;116
2024-04-28 07:40;118;121;-3;115
2024-04-28 07:50;118;119;-4;114
2024-04-28 08:00;117;116;-1;116
2024-04-28 08:10;114;115;1;115
2024-04-28 08:20;110;114;3;113
2024-04-28 08:30;106;111;5;111
2024-04-28 08:40;101;109;8;109
2024-04-28 08:50;97;105;10;107
2024-04-28 09:00;93;101;10;103
2024-04-28 09:10;88;96;11;99
2024-04-28 09:20;85;92;9;94
2024-04-28 09:30;81;86;7;88
2024-04-28 09:40;77;81;4;81
2024-04-28 09:50;72;76;2;74
2024-04-28 10:00;68;72;-2;66
2024-04-28 10:10;63;67;-4;59
2024-04-28 10:20;57;63;-4;53
2024-04-28 10:30;52;58;-4;48
2024-04-28 10:40;46;54;-3;43
2024-04-28 10:50;40;49;-2;38
2024-04-28 11:00;34;44;0;34
2024-04-28 11:10;29;40;0;29
2024-04-28 11:20;24;36;1;25
2024-04-28 11:30;19;31;3;22
2024-04-28 11:40;15;27;3;18
2024-04-28 11:50;11;22;4;15
2024-04-28 12:00;8;19;5;13
2024-04-28 12:10;5;16;6;11
2024-04-28 12:20;2;13;7;9
2024-04-28 12:30;0;11;7;7
2024-04-28 12:40;-2;9;7;5
2024-04-28 12:50;-3;7;7;4
2024-04-28 13:00;-4;5;8;4
2024-04-28 13:10;-5;4;8;3
2024-04-28 13:20;-6;3;9;3
2024-04-28 13:30;-6;3;9;3
2024-04-28 13:40;-6;3;8;2
2024-04-28 13:50;-6;2;8;2
2024-04-28 14:00;-6;2;8;2
2024-04-28 14:10;-7;1;9;2
2024-04-28 14:20;-7;1;8;1
2024-04-28 14:30;-7;-1;7;0
2024-04-28 14:40;-7;-1;7;0
2024-04-28 14:50;-8;-2;7;-1
2024-04-28 15:00;-9;-3;7;-2
2024-04-28 15:10;-10;-4;8;-2
2024-04-28 15:20;-10;-4;7;-3
2024-04-28 15:30;-11;-5;8;-3
2024-04-28 15:40;-12;-4;9;-3
2024-04-28 15:50;-13;-5;10;-3
2024-04-28 16:00;-13;-4;11;-2
2024-04-28 16:10;-13;-4;12;-1
2024-04-28 16:20;-13;-2;13;0
2024-04-28 16:30;-13;0;15;2
2024-04-28 16:40;-12;2;16;4
2024-04-28 16:50;-10;4;18;8
2024-04-28 17:00;-9;8;22;13
2024-04-28 17:10;-6;12;25;19
2024-04-28 17:20;-3;18;31;28
2024-04-28 17:30;0;25;38;38
2024-04-28 17:40;4;33;46;50
2024-04-28 17:50;10;43;51;61
2024-04-28 18:00;16;53;56;72
2024-04-28 18:10;23;63;60;83
2024-04-28 18:20;32;73;60;92
2024-04-28 18:30;41;84;60;101
2024-04-28 18:40;51;93;56;107
2024-04-28 18:50;61;102;51;112
2024-04-28 19:00;72;109;32;104
2024-04-28 19:10;82;115;25;107
2024-04-28 19:20;90;118;20;110
2024-04-28 19:30;98;120;13;111
2024-04-28 19:40;104;120;7;111
2024-04-28 19:50;108;120;3;111
2024-04-28 20:00;110;119;1;111
2024-04-28 20:10;110;117;1;111
2024-04-28 20:20;108;115;3;111
2024-04-28 20:30;106;114;4;110
2024-04-28 20:40;102;111;8;110
2024-04-28 20:50;98;107;11;109
2024-04-28 21:00;93;103;14;107
2024-04-28 21:10;89;99;16;105
2024-04-28 21:20;84;95;19;103
2024-04-28 21:30;79;89;20;99
2024-04-28 21:40;75;84;19;94
2024-04-28 21:50;71;80;16;87
2024-04-28 22:00;66;75;13;79
2024-04-28 22:10;61;70;10;71
2024-04-28 22:20;57;65;7;64
2024-04-28 22:30;52;60;5;57
2024-04-28 22:40;47;56;4;51
2024-04-28 22:50;41;52;5;46
2024-04-28 23:00;36;48;5;41
2024-04-28 23:10;31;44;5;36
2024-04-28 23:20;26;39;5;31
2024-04-28 23:30;21;35;6;27
2024-04-28 23:40;17;31;6;23
2024-04-28 23:50;12;27;7;19
2024-04-29 00:00;8;23;8;16
2024-04-29 00:10;4;20;9;13
2024-04-29 00:20;0;17;10;10
2024-04-29 00:30;-3;15;11;8
2024-04-29 00:40;-7;13;13;6
2024-04-29 00:50;-9;10;13;4
2024-04-29 01:00;-12;8;20;8
2024-04-29 01:10;-14;7;21;7
2024-04-29 01:20;-16;5;21;5
2024-04-29 01:30;-17;3;21;4
2024-04-29 01:40;-18;2;21;3
2024-04-29 01:50;-19;0;21;2
2024-04-29 02:00;-19;-1;20;1
2024-04-29 02:10;-19;-3;18;-1
2024-04-29 02:20;-18;-4;16;-2
2024-04-29 02:30;-18;-6;15;-3
2024-04-29 02:40;-17;-7;13;-4
2024-04-29 02:50;-17;-8;12;-5
2024-04-29 03:00;-17;-9;11;-6
2024-04-29 03:10;-16;-10;10;-6
2024-04-29 03:20;-16;-11;9;-7
2024-04-29 03:30;-17;-12;9;-8
2024-04-29 03:40;-17;-13;8;-9
2024-04-29 03:50;-18;-13;9;-9
2024-04-29 04:00;-19;-14;9;-10
2024-04-29 04:10;-19;-14;9;-10
2024-04-29 04:20;-20;-15;9;-11
2024-04-29 04:30;-20;-15;9;-11
2024-04-29 04:40;-20;-15;9;-11
2024-04-29 04:50;-19;-14;9;-10
2024-04-29 05:00;-18;-12;9;-9
2024-04-29 05:10;-16;-10;9;-7
2024-04-29 05:20;-13;-7;9;-4
2024-04-29 05:30;-9;-3;9;0
2024-04-29 05:40;-5;2;11;6
2024-04-29 05:50;0;8;14;14
2024-04-29 06:00;6;17;19;25
2024-04-29 06:10;13;28;26;39
2024-04-29 06:20;21;39;31;52
2024-04-29 06:30;29;51;36;65
2024-04-29 06:40;39;63;38;77
2024-04-29 06:50;50;75;38;88
2024-04-29 07:00;60;85;37;97
2024-04-29 07:10;71;95;34;105
2024-04-29 07:20;82;104;28;110
2024-04-29 07:30;92;110;22;114
2024-04-29 07:40;101;114;15;116
2024-04-29 07:50;108;118;9;117
2024-04-29 08:00;114;118;4;118
2024-04-29 08:10;117;119;0;117
2024-04-29 08:20;119;118;-3;116
2024-04-29 08:30;119;115;-4;115
2024-04-29 08:40;116;113;-3;113
2024-04-29 08:50;113;110;-2;111
2024-04-29 09:00;109;107;-1;108
2024-04-29 09:10;104;103;1;105
2024-04-29 09:20;100;97;1;101
2024-04-29 09:30;95;93;2;97
2024-04-29 09:40;90;89;3;93
2024-04-29 09:50;86;83;2;88
2024-04-29 10:00;82;79;1;83
2024-04-29 10:10;78;75;-1;77
2024-04-29 10:20;74;71;-2;72
2024-04-29 10:30;70;67;-4;66
2024-04-29 10:40;66;63;-6;60
2024-04-29 10:50;62;59;-7;55
2024-04-29 11:00;57;55;-7;50
2024-04-29 11:10;52;51;-6;46
2024-04-29 11:20;47;46;-6;41
2024-04-29 11:30;41;42;-4;37
2024-04-29 11:40;36;37;-4;32
2024-04-29 11:50;31;33;-3;28
2024-04-29 12:00;26;30;-2;24
2024-04-29 12:10;22;25;-2;20
2024-04-29 12:20;18;22;-1;17
2024-04-29 12:30;14;19;0;14
2024-04-29 12:40;10;15;1;11
2024-04-29 12:50;7;13;1;8
2024-04-29 13:00;4;10;6;10
2024-04-29 13:10;2;7;6;8
2024-04-29 13:20;0;4;6;6
2024-04-29 13:30;-2;2;6;4
2024-04-29 13:40;-3;0;5;2
2024-04-29 13:50;-5;-3;6;1
2024-04-29 14:00;-5;-5;4;-1
2024-04-29 14:10;-6;-6;4;-2
2024-04-29 14:20;-7;-7;3;-4
2024-04-29 14:30;-7;-9;2;-5
2024-04-29 14:40;-8;-10;2;-6
2024-04-29 14:50;-8;-11;1;-7
2024-04-29 15:00;-8;-12;0;-8
2024-04-29 15:10;-9;-13;0;-9
2024-04-29 15:20;-9;-15;-1;-10
2024-04-29 15:30;-10;-15;-1;-11
2024-04-29 15:40;-11;-17;-1;-12
2024-04-29 15:50;-11;-18;-3;-14
2024-04-29 16:00;-12;-19;-3;-15
2024-04-29 16:10;-13;-19;-3;-16
2024-04-29 16:20;-13;-20;-4;-17
2024-04-29 16:30;-13;-21;-5;-18
2024-04-29 16:40;-14;-21;-5;-19
2024-04-29 16:50;-14;-22;-6;-20
2024-04-29 17:00;-13;-21;-7;-20
2024-04-29 17:10;-12;-22;-8;-20
2024-04-29 17:20;-11;-21;-9;-20
2024-04-29 17:30;-9;-21;-11;-20
2024-04-29 17:40;-7;-20;-12;-19
2024-04-29 17:50;-5;-18;-12;-17
2024-04-29 18:00;-2;-15;-12;-14
2024-04-29 18:10;2;-11;-11;-9
2024-04-29 18:20;7;-5;-10;-3
2024-04-29 18:30;12;2;-6;6
2024-04-29 18:40;18;10;0;18
2024-04-29 18:50;25;20;7;32
2024-04-29 19:00;33;31;8;41
2024-04-29 19:10;42;44;11;53
2024-04-29 19:20;51;55;14;65
2024-04-29 19:30;60;66;15;75
2024-04-29 19:40;69;75;15;84
2024-04-29 19:50;78;83;12;90
2024-04-29 20:00;86;89;9;95
2024-04-29 20:10;93;94;5;98
2024-04-29 20:20;98;96;0;98
2024-04-29 20:30;102;97;-5;97
2024-04-29 20:40;104;97;-8;96
2024-04-29 20:50;104;96;-10;94
2024-04-29 21:00;103;93;-12;91
2024-04-29 21:10;101;91;-12;89
2024-04-29 21:20;97;88;-11;86
2024-04-29 21:30;94;84;-11;83
2024-04-29 21:40;89;80;-9;80
2024-04-29 21:50;85;76;-8;77
2024-04-29 22:00;80;71;-7;73
2024-04-29 22:10;75;66;-6;69
2024-04-29 22:20;71;62;-7;64
2024-04-29 22:30;66;57;-8;58
2024-04-29 22:40;62;53;-9;53
2024-04-29 22:50;57;49;-11;46
2024-04-29 23:00;52;45;-11;41
2024-04-29 23:10;48;40;-13;35
2024-04-29 23:20;43;36;-13;30
2024-04-29 23:30;38;32;-13;25
2024-04-29 23:40;33;28;-12;21
2024-04-29 23:50;29;23;-12;17
2024-04-30 00:00;24;19;-11;13
2024-04-30 00:10;20;16;-11;9
2024-04-30 00:20;16;12;-10;6
2024-04-30 00:30;12;8;-9;3
2024-04-30 00:40;8;4;-8;0
2024-04-30 00:50;4;1;-7;-3
2024-04-30 01:00;0;-2;1;1
2024-04-30 01:10;-4;-5;3;-1
2024-04-30 01:20;-7;-7;3;-4
2024-04-30 01:30;-10;-10;4;-6
2024-04-30 01:40;-13;-12;5;-8
2024-04-30 01:50;-16;-14;7;-9
2024-04-30 02:00;-18;-16;7;-11
2024-04-30 02:10;-20;-18;8;-12
2024-04-30 02:20;-21;-19;7;-14
2024-04-30 02:30;-22;-20;7;-15
2024-04-30 02:40;-23;-20;7;-16
2024-04-30 02:50;-24;-20;7;-17
2024-04-30 03:00;-24;-21;7;-17
2024-04-30 03:10;-24;-21;6;-18
2024-04-30 03:20;-23;-21;4;-19
2024-04-30 03:30;-23;-22;3;-20
2024-04-30 03:40;-23;-22;3;-20
2024-04-30 03:50;-22;-22;1;-21
2024-04-30 04:00;-22;-23;0;-22
2024-04-30 04:10;-22;-23;0;-22
2024-04-30 04:20;-22;-23;-1;-23
2024-04-30 04:30;-22;-24;-1;-23
2024-04-30 04:40;-23;-23;-1;-24
2024-04-30 04:50;-23;-23;-1;-24
2024-04-30 05:00;-23;-23;-2;-25
2024-04-30 05:10;-23;-22;-2;-25
2024-04-30 05:20;-23;-22;-2;-25
2024-04-30 05:30;-22;-21;-2;-24
2024-04-30 05:40;-20;-20;-3;-23
2024-04-30 05:50;-18;-18;-3;-21
2024-04-30 06:00;-16;-16;-2;-18
2024-04-30 06:10;-12;-12;-1;-13
2024-04-30 06:20;-8;-6;2;-6
2024-04-30 06:30;-3;3;7;4
2024-04-30 06:40;3;11;14;17
2024-04-30 06:50;10;22;21;31
2024-04-30 07:00;18;34;25;43
2024-04-30 07:10;26;46;29;55
2024-04-30 07:20;36;58;30;66
2024-04-30 07:30;46;69;31;77
2024-04-30 07:40;56;80;29;85
2024-04-30 07:50;67;89;25;92
2024-04-30 08:00;77;97;20;97
2024-04-30 08:10;87;103;14;101
2024-04-30 08:20;95;107;8;103
2024-04-30 08:30;103;109;1;104
2024-04-30 08:40;108;111;-3;105
2024-04-30 08:50;112;111;-8;104
2024-04-30 09:00;114;110;-10;104
2024-04-30 09:10;115;108;-12;103
2024-04-30 09:20;114;106;-13;101
2024-04-30 09:30;111;104;-11;100
2024-04-30 09:40;108;101;-10;98
2024-04-30 09:50;104;98;-8;96
2024-04-30 10:00;100;94;-6;94
2024-04-30 10:10;95;90;-3;92
2024-04-30 10:20;91;86;-2;89
2024-04-30 10:30;87;82;-1;86
2024-04-30 10:40;83;78;0;83
2024-04-30 10:50;79;74;0;79
2024-04-30 11:00;76;71;-3;73
2024-04-30 11:10;72;67;-4;68
2024-04-30 11:20;68;63;-7;61
2024-04-30 11:30;64;59;-9;55
2024-04-30 11:40;60;54;-11;49
2024-04-30 11:50;55;50;-11;44
2024-04-30 12:00;51;46;-12;39
2024-04-30 12:10;47;42;-12;35
2024-04-30 12:20;42;38;-12;30
2024-04-30 12:30;38;34;-12;26
2024-04-30 12:40;34;30;-12;22
2024-04-30 12:50;29;26;-11;18
2024-04-30 13:00;25;23;-11;14
2024-04-30 13:10;22;19;-11;11
2024-04-30 13:20;18;16;-10;8
2024-04-30 13:30;15;13;-10;5
2024-04-30 13:40;12;10;-9;3
2024-04-30 13:50;9;8;-9;0
2024-04-30 14:00;6;4;2;8
2024-04-30 14:10;4;2;2;6
2024-04-30 14:20;2;0;2;4
2024-04-30 14:30;0;-2;2;2
2024-04-30 14:40;-1;-4;1;0
2024-04-30 14:50;-2;-6;0;-2
2024-04-30 15:00;-4;-7;1;-3
2024-04-30 15:10;-5;-9;1;-4
2024-04-30 15:20;-6;-10;0;-6
2024-04-30 15:30;-7;-11;0;-7
2024-04-30 15:40;-8;-12;1;-7
2024-04-30 15:50;-8;-13;0;-8
2024-04-30 16:00;-9;-13;0;-9
2024-04-30 16:10;-10;-13;1;-9
2024-04-30 16:20;-11;-14;1;-10
2024-04-30 16:30;-12;-14;1;-11
2024-04-30 16:40;-12;;1;-11
2024-04-30 16:50;-13;-14;1;-12
2024-04-30 17:00;-13;-15;0;-13
2024-04-30 17:10;-14;-15;1;-13
2024-04-30 17:20;-14;-15;0;-14
2024-04-30 17:30;-14;-16;0;-14
2024-04-30 17:40;-13;-16;-1;-14
2024-04-30 17:50;-12;-15;-2;-14
2024-04-30 18:00;-11;-15;-2;-13
2024-04-30 18:10;-10;-15;-2;-12
2024-04-30 18:20;-8;-13;-2;-10
2024-04-30 18:30;-5;-12;-2;-7
2024-04-30 18:40;-3;-10;0;-3
2024-04-30 18:50;1;-7;1;2
2024-04-30 19:00;5;-2;-7;-2
2024-04-30 19:10;9;3;-4;5
2024-04-30 19:20;14;11;0;14
2024-04-30 19:30;20;20;5;25
2024-04-30 19:40;27;30;10;37
2024-04-30 19:50;34;39;14;48
2024-04-30 20:00;42;50;16;58
2024-04-30 20:10;50;59;17;67
2024-04-30 20:20;58;69;18;76
2024-04-30 20:30;65;76;18;83
2024-04-30 20:40;73;83;15;88
2024-04-30 20:50;79;87;13;92
2024-04-30 21:00;84;91;10;94
2024-04-30 21:10;88;93;6;94
2024-04-30 21:20;91;94;2;93
2024-04-30 21:30;93;94;0;93
2024-04-30 21:40;93;92;-2;91
2024-04-30 21:50;93;90;-3;90
2024-04-30 22:00;91;88;-3;88
2024-04-30 22:10;89;85;-3;86
2024-04-30 22:20;86;82;-2;84
2024-04-30 22:30;82;79;0;82
2024-04-30 22:40;79;76;0;79
2024-04-30 22:50;75;73;1;76
2024-04-30 23:00;70;68;3;73
2024-04-30 23:10;66;63;2;68
2024-04-30 23:20;62;59;1;63
2024-04-30 23:30;57;55;0;57
2024-04-30 23:40;53;51;-2;51
2024-04-30 23:50;48;46;-4;44
2024-05-01 00:00;44;42;-6;38
2024-05-01 00:10;40;38;-7;33
2024-05-01 00:20;36;34;-8;28
2024-05-01 00:30;32;30;-9;23
2024-05-01 00:40;28;26;-9;19
2024-05-01 00:50;24;22;-9;15
2024-05-01 01:00;20;18;-9;11
2024-05-01 01:10;16;14;-8;8
2024-05-01 01:20;13;11;-8;5
2024-05-01 01:30;9;8;-6;3
2024-05-01 01:40;5;5;-5;0
2024-05-01 01:50;2;2;-4;-2
2024-05-01 02:00;-2;-1;-3;-5
2024-05-01 02:10;-5;-3;-2;-7
2024-05-01 02:20;-8;-6;-2;-10
2024-05-01 02:30;-12;-9;0;-12
2024-05-01 02:40;-14;-11;0;-14
2024-05-01 02:50;-17;-13;1;-16
2024-05-01 03:00;-19;-15;2;-17
2024-05-01 03:10;-21;-16;3;-18
2024-05-01 03:20;-23;-17;4;-19
2024-05-01 03:30;-24;-18;4;-20
2024-05-01 03:40;-25;-18;5;-20
2024-05-01 03:50;-26;-19;6;-20
2024-05-01 04:00;-26;-19;6;-20
2024-05-01 04:10;-26;-20;7;-19
2024-05-01 04:20;-26;-20;7;-19
2024-05-01 04:30;-26;-20;7;-19
2024-05-01 04:40;-26;-20;8;-18
2024-05-01 04:50;-26;-20;8;-18
2024-05-01 05:00;-25;-19;7;-18
2024-05-01 05:10;-25;-19;7;-18
2024-05-01 05:20;-25;-19;7;-18
2024-05-01 05:30;-25;-20;7;-18
2024-05-01 05:40;-25;-20;7;-18
2024-05-01 05:50;-25;-19;7;-18
2024-05-01 06:00;-25;-19;8;-17
2024-05-01 06:10;-24;-18;8;-16
2024-05-01 06:20;-23;-17;8;-15
2024-05-01 06:30;-22;-15;9;-13
2024-05-01 06:40;-20;-12;9;-11
2024-05-01 06:50;-17;-9;10;-7
2024-05-01 07:00;-13;-4;12;-1
2024-05-01 07:10;-9;1;15;6
2024-05-01 07:20;-4;9;20;16
2024-05-01 07:30;1;18;27;28
2024-05-01 07:40;8;28;32;40
2024-05-01 07:50;15;38;36;51
2024-05-01 08:00;23;49;35;58
2024-05-01 08:10;32;59;36;68
2024-05-01 08:20;41;68;35;76
2024-05-01 08:30;50;77;34;84
2024-05-01 08:40;60;85;29;89
2024-05-01 08:50;69;91;25;94
2024-05-01 09:00;78;97;12;90
2024-05-01 09:10;85;101;8;93
2024-05-01 09:20;92;104;3;95
2024-05-01 09:30;97;106;0;97
2024-05-01 09:40;101;107;-4;97
2024-05-01 09:50;103;107;-5;98
2024-05-01 10:00;104;107;-6;98
2024-05-01 10:10;104;106;-6;98
2024-05-01 10:20;103;105;-5;98
2024-05-01 10:30;102;104;-5;97
2024-05-01 10:40;99;103;-4;95
2024-05-01 10:50;97;100;-3;94
2024-05-01 11:00;94;97;-2;92
2024-05-01 11:10;91;94;-1;90
2024-05-01 11:20;88;91;1;89
2024-05-01 11:30;84;88;3;87
2024-05-01 11:40;81;86;3;84
2024-05-01 11:50;78;84;3;81
2024-05-01 12:00;74;80;2;76
2024-05-01 12:10;71;76;0;71
2024-05-01 12:20;67;72;-2;65
2024-05-01 12:30;64;67;-5;59
2024-05-01 12:40;60;62;-7;53
2024-05-01 12:50;57;57;-10;47
2024-05-01 13:00;53;52;-11;42
2024-05-01 13:10;49;48;-12;37
2024-05-01 13:20;46;44;-13;33
2024-05-01 13:30;42;40;-14;28
2024-05-01 13:40;39;36;-15;24
2024-05-01 13:50;35;33;-15;20
2024-05-01 14:00;31;30;-14;17
2024-05-01 14:10;28;26;-14;14
2024-05-01 14:20;24;23;-13;11
2024-05-01 14:30;21;21;-12;9
2024-05-01 14:40;18;18;-11;7
2024-05-01 14:50;15;15;-9;6
2024-05-01 15:00;13;13;3;16
2024-05-01 15:10;10;11;3;13
2024-05-01 15:20;8;9;3;11
2024-05-01 15:30;6;7;3;9
2024-05-01 15:40;4;4;4;8
2024-05-01 15:50;2;4;4;6
2024-05-01 16:00;1;2;4;5
2024-05-01 16:10;-1;1;5;4
2024-05-01 16:20;-3;0;7;4
2024-05-01 16:30;-4;0;7;3
2024-05-01 16:40;-6;0;9;3
2024-05-01 16:50;-7;0;9;2
2024-05-01 17:00;-8;-1;10;2
2024-05-01 17:10;-9;-1;11;2
2024-05-01 17:20;-10;-2;12;2
2024-05-01 17:30;-11;-2;13;2
2024-05-01 17:40;-11;-2;12;1
2024-05-01 17:50;-12;-2;13;1
2024-05-01 18:00;-12;-2;13;1
2024-05-01 18:10;-12;-2;13;1
2024-05-01 18:20;-12;-3;13;1
2024-05-01 18:30;-12;-3;13;1
2024-05-01 18:40;-11;-3;12;1
2024-05-01 18:50;-10;-4;11;1
2024-05-01 19:00;-9;-3;11;2
2024-05-01 19:10;-7;-2;10;3
2024-05-01 19:20;-5;-1;9;4
2024-05-01 19:30;-3;1;9;6
2024-05-01 19:40;0;3;9;9
2024-05-01 19:50;3;6;10;13
2024-05-01 20:00;6;10;11;17
2024-05-01 20:10;11;15;12;23
2024-05-01 20:20;15;21;15;30
2024-05-01 20:30;20;28;19;39
2024-05-01 20:40;26;35;22;48
2024-05-01 20:50;32;44;25;57
2024-05-01 21:00;38;52;27;65
2024-05-01 21:10;44;61;28;72
2024-05-01 21:20;51;68;28;79
2024-05-01 21:30;56;76;28;84
2024-05-01 21:40;62;82;27;89
2024-05-01 21:50;67;86;24;91
2024-05-01 22:00;71;90;22;93
2024-05-01 22:10;74;93;20;94
2024-05-01 22:20;77;94;17;94
2024-05-01 22:30;79;94;14;93
2024-05-01 22:40;80;94;12;92
2024-05-01 22:50;80;92;11;91
2024-05-01 23:00;80;90;9;89
2024-05-01 23:10;79;88;9;88
2024-05-01 23:20;77;86;9;86
2024-05-01 23:30;75;83;9;84
2024-05-01 23:40;72;81;10;82
2024-05-01 23:50;69;78;10;79
2024-05-02 00:00;66;74;11;77
2024-05-02 00:10;62;71;12;74
2024-05-02 00:20;58;67;11;69
2024-05-02 00:30;54;63;10;64
2024-05-02 00:40;51;59;8;59
2024-05-02 00:50;47;56;6;53
2024-05-02 01:00;43;52;5;48
2024-05-02 01:10;40;48;3;43
2024-05-02 01:20;36;44;2;38
2024-05-02 01:30;33;40;1;34
2024-05-02 01:40;30;36;-1;29
2024-05-02 01:50;26;33;-1;25
2024-05-02 02:00;23;29;3;26
2024-05-02 02:10;20;25;3;23
2024-05-02 02:20;16;22;4;20
2024-05-02 02:30;12;19;6;18
2024-05-02 02:40;9;16;6;15
2024-05-02 02:50;5;14;8;13
2024-05-02 03:00;2;11;9;11
2024-05-02 03:10;-2;9;10;8
2024-05-02 03:20;-5;7;11;6
2024-05-02 03:30;-8;4;11;3
2024-05-02 03:40;-11;2;12;1
2024-05-02 03:50;-14;-1;13;-1
2024-05-02 04:00;-17;-3;14;-3
2024-05-02 04:10;-19;-5;15;-4
2024-05-02 04:20;-21;-6;15;-6
2024-05-02 04:30;-23;-7;16;-7
2024-05-02 04:40;-24;-8;17;-7
2024-05-02 04:50;-25;-8;17;-8
2024-05-02 05:00;-26;-8;18;-8
2024-05-02 05:10;-26;-8;18;-8
2024-05-02 05:20;-27;-8;19;-8
2024-05-02 05:30;-27;-7;20;-7
2024-05-02 05:40;-26;-7;19;-7
2024-05-02 05:50;-26;-7;19;-7
2024-05-02 06:00;-26;-6;19;-7
2024-05-02 06:10;-26;-6;20;-6
2024-05-02 06:20;-26;-5;20;-6
2024-05-02 06:30;-26;-4;20;-6
2024-05-02 06:40;-26;-4;20;-6
2024-05-02 06:50;-25;-3;20;-5
2024-05-02 07:00;-25;-2;20;-5
2024-05-02 07:10;-24;-1;20;-4
2024-05-02 07:20;-23;1;21;-2
2024-05-02 07:30;-21;3;21;0
2024-05-02 07:40;-20;5;22;2
2024-05-02 07:50;-17;9;23;6
2024-05-02 08:00;-14;13;25;11
2024-05-02 08:10;-11;18;28;17
2024-05-02 08:20;-6;24;32;26
2024-05-02 08:30;-1;30;37;36
2024-05-02 08:40;5;38;41;46
2024-05-02 08:50;11;47;45;56
2024-05-02 09:00;18;55;46;64
2024-05-02 09:10;26;63;47;73
2024-05-02 09:20;34;72;47;81
2024-05-02 09:30;42;81;46;88
2024-05-02 09:40;50;89;45;95
2024-05-02 09:50;57;96;43;100
2024-05-02 10:00;65;102;39;104
2024-05-02 10:10;71;107;36;107
2024-05-02 10:20;77;111;33;110
2024-05-02 10:30;82;114;30;112
2024-05-02 10:40;86;116;28;114
2024-05-02 10:50;89;116;26;115
2024-05-02 11:00;92;117;24;116
2024-05-02 11:10;93;117;23;116
2024-05-02 11:20;94;117;22;116
2024-05-02 11:30;95;116;21;116
2024-05-02 11:40;94;116;21;115
2024-05-02 11:50;94;115;20;114
2024-05-02 12:00;92;112;21;113
2024-05-02 12:10;91;112;21;112
2024-05-02 12:20;89;110;22;111
2024-05-02 12:30;87;108;24;111
2024-05-02 12:40;84;107;26;110
2024-05-02 12:50;82;106;26;108
2024-05-02 13:00;79;104;27;106
2024-05-02 13:10;76;101;27;103
2024-05-02 13:20;73;98;26;99
2024-05-02 13:30;70;95;24;94
2024-05-02 13:40;68;92;20;88
2024-05-02 13:50;65;87;17;82
2024-05-02 14:00;62;83;15;77
2024-05-02 14:10;59;79;13;72
2024-05-02 14:20;55;74;12;67
2024-05-02 14:30;52;69;10;62
2024-05-02 14:40;48;65;9;57
2024-05-02 14:50;45;61;8;53
2024-05-02 15:00;41;58;8;49
2024-05-02 15:10;37;54;8;45
2024-05-02 15:20;34;;7;41
2024-05-02 15:30;30;46;7;37
2024-05-02 15:40;27;44;7;34
2024-05-02 15:50;24;41;8;32
2024-05-02 16:00;21;38;8;29
2024-05-02 16:10;18;36;9;27
2024-05-02 16:20;16;33;9;25
2024-05-02 16:30;13;31;10;23
2024-05-02 16:40;10;29;11;21
2024-05-02 16:50;8;27;11;19
2024-05-02 17:00;6;25;12;18
2024-05-02 17:10;3;23;13;16
2024-05-02 17:20;1;;14;15
2024-05-02 17:30;-1;19;15;14
2024-05-02 17:40;-2;18;15;13
2024-05-02 17:50;-4;17;17;13
2024-05-02 18:00;-5;16;17;12
2024-05-02 18:10;-6;15;18;12
2024-05-02 18:20;-7;15;19;12
2024-05-02 18:30;-8;14;20;12
2024-05-02 18:40;-8;14;20;12
2024-05-02 18:50;-8;14;20;12
2024-05-02 19:00;-9;14;20;11
2024-05-02 19:10;-9;13;20;11
2024-05-02 19:20;-9;12;20;11
2024-05-02 19:30;-9;12;19;10
2024-05-02 19:40;-8;12;18;10
2024-05-02 19:50;-8;11;18;10
2024-05-02 20:00;-7;11;19;12
2024-05-02 20:10;-7;12;19;12
2024-05-02 20:20;-5;12;18;13
2024-05-02 20:30;-4;13;18;14
2024-05-02 20:40;-2;14;17;15
2024-05-02 20:50;0;15;17;17
2024-05-02 21:00;2;17;17;19
2024-05-02 21:10;5;20;17;22
2024-05-02 21:20;8;24;18;26
2024-05-02 21:30;12;28;19;31
2024-05-02 21:40;16;33;21;37
2024-05-02 21:50;20;38;24;44
2024-05-02 22:00;25;46;27;52
2024-05-02 22:10;30;54;31;61
2024-05-02 22:20;35;62;34;69
2024-05-02 22:30;40;69;37;77
2024-05-02 22:40;45;77;39;84
2024-05-02 22:50;50;84;40;90
2024-05-02 23:00;55;89;40;95
2024-05-02 23:10;59;95;40;99
2024-05-02 23:20;63;99;39;102
2024-05-02 23:30;66;101;37;103
2024-05-02 23:40;69;103;34;103
2024-05-02 23:50;71;103;31;102
2024-05-03 00:00;73;102;28;101
2024-05-03 00:10;73;100;27;100
2024-05-03 00:20;73;99;25;98
2024-05-03 00:30;73;96;23;96
2024-05-03 00:40;71;92;23;94
2024-05-03 00:50;69;89;23;92