"Datum/tijd (MEZT)";"SWAN sign golfverwachting";"SWAN swell verwachting";"golfhoogte";"deininghoogte"
2024-04-29 13:00;111;2;101;11
2024-04-29 13:10;110;2;103;11
2024-04-29 13:20;109;2;100;11
2024-04-29 13:30;108;2;93;11
2024-04-29 13:40;106;1;90;11
2024-04-29 13:50;105;1;94;11
2024-04-29 14:00;104;1;95;11
2024-04-29 14:10;103;1;92;11
2024-04-29 14:20;102;1;90;11
2024-04-29 14:30;101;1;89;10
2024-04-29 14:40;100;1;88;10
2024-04-29 14:50;99;1;86;10
2024-04-29 15:00;98;1;86;9
2024-04-29 15:10;97;1;88;10
2024-04-29 15:20;96;1;86;9
2024-04-29 15:30;96;1;86;9
2024-04-29 15:40;95;1;82;8
2024-04-29 15:50;94;1;76;9
2024-04-29 16:00;93;1;77;8
2024-04-29 16:10;92;1;81;8
2024-04-29 16:20;91;1;77;8
2024-04-29 16:30;90;1;71;8
2024-04-29 16:40;90;1;72;8
2024-04-29 16:50;89;1;74;7
2024-04-29 17:00;88;1;71;7
2024-04-29 17:10;88;1;69;8
2024-04-29 17:20;87;1;69;8
2024-04-29 17:30;86;1;70;8
2024-04-29 17:40;86;1;68;8
2024-04-29 17:50;86;1;60;7
2024-04-29 18:00;85;1;64;8
2024-04-29 18:10;84;1;72;9
2024-04-29 18:20;84;1;69;8
2024-04-29 18:30;84;1;63;9
2024-04-29 18:40;83;1;66;9
2024-04-29 18:50;82;1;64;8
2024-04-29 19:00;82;1;62;8
2024-04-29 19:10;82;1;64;8
2024-04-29 19:20;82;1;62;7
2024-04-29 19:30;82;2;62;7
2024-04-29 19:40;81;2;62;7
2024-04-29 19:50;81;2;64;7
2024-04-29 20:00;81;2;70;7
2024-04-29 20:10;81;2;71;8
2024-04-29 20:20;81;2;68;9
2024-04-29 20:30;80;2;66;8
2024-04-29 20:40;80;2;64;8
2024-04-29 20:50;80;2;68;7
2024-04-29 21:00;80;2;74;8
2024-04-29 21:10;80;2;70;8
2024-04-29 21:20;79;2;71;8
2024-04-29 21:30;78;2;69;8
2024-04-29 21:40;78;2;62;8
2024-04-29 21:50;78;2;63;8
2024-04-29 22:00;77;2;62;8
2024-04-29 22:10;76;2;62;8
2024-04-29 22:20;76;2;63;8
2024-04-29 22:30;76;2;62;8
2024-04-29 22:40;75;2;59;7
2024-04-29 22:50;74;2;62;8
2024-04-29 23:00;74;2;61;7
2024-04-29 23:10;73;2;54;7
2024-04-29 23:20;73;2;52;7
2024-04-29 23:30;72;2;54;6
2024-04-29 23:40;71;1;55;6
2024-04-29 23:50;71;1;52;6
2024-04-30 00:00;70;1;47;6
2024-04-30 00:10;69;1;49;7
2024-04-30 00:20;69;1;51;7
2024-04-30 00:30;68;1;49;6
2024-04-30 00:40;67;1;47;5
2024-04-30 00:50;67;1;46;6
2024-04-30 01:00;66;1;44;7
2024-04-30 01:10;65;1;43;6
2024-04-30 01:20;65;1;42;6
2024-04-30 01:30;64;1;42;6
2024-04-30 01:40;63;1;41;6
2024-04-30 01:50;63;1;40;6
2024-04-30 02:00;62;1;40;6
2024-04-30 02:10;61;1;39;6
2024-04-30 02:20;60;1;39;6
2024-04-30 02:30;60;1;41;6
2024-04-30 02:40;59;1;40;5
2024-04-30 02:50;58;1;40;5
2024-04-30 03:00;57;1;38;5
2024-04-30 03:10;56;1;38;5
2024-04-30 03:20;56;1;38;5
2024-04-30 03:30;55;1;36;5
2024-04-30 03:40;54;1;35;5
2024-04-30 03:50;54;1;36;5
2024-04-30 04:00;53;1;37;5
2024-04-30 04:10;52;1;37;5
2024-04-30 04:20;52;1;35;5
2024-04-30 04:30;51;1;34;5
2024-04-30 04:40;50;1;36;6
2024-04-30 04:50;50;1;36;6
2024-04-30 05:00;49;1;34;6
2024-04-30 05:10;48;1;33;6
2024-04-30 05:20;48;1;32;6
2024-04-30 05:30;48;1;30;7
2024-04-30 05:40;47;1;32;6
2024-04-30 05:50;46;1;33;6
2024-04-30 06:00;46;1;33;6
2024-04-30 06:10;46;1;32;7
2024-04-30 06:20;45;1;31;6
2024-04-30 06:30;44;1;29;6
2024-04-30 06:40;44;1;30;7
2024-04-30 06:50;44;1;30;6
2024-04-30 07:00;43;1;29;6
2024-04-30 07:10;43;1;29;7
2024-04-30 07:20;43;1;28;7
2024-04-30 07:30;42;0;28;7
2024-04-30 07:40;42;0;28;7
2024-04-30 07:50;42;0;28;7
2024-04-30 08:00;42;0;30;7
2024-04-30 08:10;42;0;31;8
2024-04-30 08:20;42;0;31;8
2024-04-30 08:30;42;0;32;8
2024-04-30 08:40;41;0;32;7
2024-04-30 08:50;41;0;32;7
2024-04-30 09:00;41;0;31;8
2024-04-30 09:10;41;0;31;8
2024-04-30 09:20;41;0;30;8
2024-04-30 09:30;40;0;32;8
2024-04-30 09:40;40;0;31;7
2024-04-30 09:50;40;0;31;7
2024-04-30 10:00;40;0;31;7
2024-04-30 10:10;40;0;29;7
2024-04-30 10:20;40;0;29;7
2024-04-30 10:30;40;0;29;7
2024-04-30 10:40;41;0;28;7
2024-04-30 10:50;41;0;28;7
2024-04-30 11:00;40;0;26;7
2024-04-30 11:10;40;0;27;6
2024-04-30 11:20;40;0;29;6
2024-04-30 11:30;40;0;28;6
2024-04-30 11:40;41;0;26;6
2024-04-30 11:50;41;0;25;6
2024-04-30 12:00;41;0;25;6
2024-04-30 12:10;41;0;27;6
2024-04-30 12:20;41;0;28;6
2024-04-30 12:30;40;0;26;6
2024-04-30 12:40;40;0;25;6
2024-04-30 12:50;40;0;25;6
2024-04-30 13:00;40;0;26;6
2024-04-30 13:10;40;0;24;6
2024-04-30 13:20;39;0;25;6
2024-04-30 13:30;38;0;25;6
2024-04-30 13:40;38;0;23;6
2024-04-30 13:50;38;0;23;6
2024-04-30 14:00;37;0;23;6
2024-04-30 14:10;36;0;24;5
2024-04-30 14:20;36;0;23;6
2024-04-30 14:30;36;0;24;5
2024-04-30 14:40;35;0;24;6
2024-04-30 14:50;34;0;24;6
2024-04-30 15:00;34;0;24;6
2024-04-30 15:10;34;0;24;6
2024-04-30 15:20;33;0;24;6
2024-04-30 15:30;33;0;24;5
2024-04-30 15:40;33;0;24;5
2024-04-30 15:50;32;0;25;6
2024-04-30 16:00;32;0;25;6
2024-04-30 16:10;32;0;24;6
2024-04-30 16:20;32;0;23;6
2024-04-30 16:30;32;0;24;6
2024-04-30 16:40;31;0;23;5
2024-04-30 16:50;31;0;23;6
2024-04-30 17:00;31;0;23;6
2024-04-30 17:10;31;0;23;6
2024-04-30 17:20;31;0;23;6
2024-04-30 17:30;30;0;24;6
2024-04-30 17:40;30;0;23;6
2024-04-30 17:50;30;0;24;6
2024-04-30 18:00;30;0;25;7
2024-04-30 18:10;30;0;25;7
2024-04-30 18:20;30;0;26;7
2024-04-30 18:30;30;0;27;7
2024-04-30 18:40;30;0;27;6
2024-04-30 18:50;30;0;29;7
2024-04-30 19:00;30;0;31;7
2024-04-30 19:10;30;0;28;6
2024-04-30 19:20;30;0;26;6
2024-04-30 19:30;30;0;26;6
2024-04-30 19:40;31;0;25;6
2024-04-30 19:50;31;0;24;6
2024-04-30 20:00;31;0;24;6
2024-04-30 20:10;31;0;24;6
2024-04-30 20:20;32;0;24;7
2024-04-30 20:30;32;0;24;7
2024-04-30 20:40;32;0;24;7
2024-04-30 20:50;33;0;26;7
2024-04-30 21:00;33;0;27;7
2024-04-30 21:10;34;0;27;6
2024-04-30 21:20;34;0;27;6
2024-04-30 21:30;34;0;28;6
2024-04-30 21:40;35;0;28;5
2024-04-30 21:50;36;0;26;5
2024-04-30 22:00;36;0;27;5
2024-04-30 22:10;36;0;27;5
2024-04-30 22:20;36;0;27;6
2024-04-30 22:30;36;0;28;6
2024-04-30 22:40;37;0;27;6
2024-04-30 22:50;37;0;27;6
2024-04-30 23:00;37;0;27;6
2024-04-30 23:10;37;0;27;6
2024-04-30 23:20;37;0;28;6
2024-04-30 23:30;38;0;28;6
2024-04-30 23:40;38;0;29;6
2024-04-30 23:50;38;0;30;6
2024-05-01 00:00;38;0;29;5
2024-05-01 00:10;38;0;29;5
2024-05-01 00:20;38;0;30;5
2024-05-01 00:30;38;0;30;6
2024-05-01 00:40;38;0;31;6
2024-05-01 00:50;38;0;29;6
2024-05-01 01:00;38;0;28;6
2024-05-01 01:10;38;0;28;5
2024-05-01 01:20;38;0;27;5
2024-05-01 01:30;38;0;26;5
2024-05-01 01:40;37;0;26;5
2024-05-01 01:50;37;0;28;5
2024-05-01 02:00;39;0;28;5
2024-05-01 02:10;39;0;27;6
2024-05-01 02:20;38;0;28;6
2024-05-01 02:30;38;0;29;6
2024-05-01 02:40;38;1;30;6
2024-05-01 02:50;37;1;28;6
2024-05-01 03:00;37;1;27;6
2024-05-01 03:10;37;1;27;6
2024-05-01 03:20;37;1;27;6
2024-05-01 03:30;36;1;27;6
2024-05-01 03:40;36;1;27;6
2024-05-01 03:50;36;1;29;6
2024-05-01 04:00;36;1;30;6
2024-05-01 04:10;36;1;30;5
2024-05-01 04:20;36;1;29;6
2024-05-01 04:30;36;1;29;6
2024-05-01 04:40;35;1;28;6
2024-05-01 04:50;35;1;27;6
2024-05-01 05:00;34;1;28;7
2024-05-01 05:10;34;1;27;7
2024-05-01 05:20;34;1;27;7
2024-05-01 05:30;34;1;28;7
2024-05-01 05:40;34;1;29;6
2024-05-01 05:50;34;1;28;6
2024-05-01 06:00;34;1;28;6
2024-05-01 06:10;34;1;27;7
2024-05-01 06:20;34;1;28;7
2024-05-01 06:30;34;1;29;8
2024-05-01 06:40;34;1;29;7
2024-05-01 06:50;34;1;29;8
2024-05-01 07:00;34;1;29;9
2024-05-01 07:10;34;1;29;8
2024-05-01 07:20;35;1;29;7
2024-05-01 07:30;36;1;29;7
2024-05-01 07:40;36;1;30;7
2024-05-01 07:50;36;1;31;7
2024-05-01 08:00;37;1;34;7
2024-05-01 08:10;38;1;33;7
2024-05-01 08:20;38;1;33;8
2024-05-01 08:30;38;1;33;8
2024-05-01 08:40;39;1;33;8
2024-05-01 08:50;40;1;31;8
2024-05-01 09:00;40;1;31;7
2024-05-01 09:10;41;1;31;6
2024-05-01 09:20;42;1;31;7
2024-05-01 09:30;42;1;31;6
2024-05-01 09:40;43;1;33;6
2024-05-01 09:50;44;1;35;6
2024-05-01 10:00;45;1;34;6
2024-05-01 10:10;46;1;32;6
2024-05-01 10:20;48;1;33;7
2024-05-01 10:30;49;1;33;7
2024-05-01 10:40;50;1;32;7
2024-05-01 10:50;52;1;31;6
2024-05-01 11:00;49;1;31;7
2024-05-01 11:10;50;1;31;7
2024-05-01 11:20;51;1;32;7
2024-05-01 11:30;52;1;33;6
2024-05-01 11:40;53;1;34;6
2024-05-01 11:50;54;1;35;6
2024-05-01 12:00;55;1;35;7
2024-05-01 12:10;56;1;37;6
2024-05-01 12:20;56;1;36;7
2024-05-01 12:30;56;1;36;7
2024-05-01 12:40;57;1;36;7
2024-05-01 12:50;58;1;36;7
2024-05-01 13:00;58;1;39;7
2024-05-01 13:10;58;1;41;8
2024-05-01 13:20;59;1;42;7
2024-05-01 13:30;60;1;42;7
2024-05-01 13:40;60;1;40;7
2024-05-01 13:50;60;1;42;8
2024-05-01 14:00;60;1;43;8
2024-05-01 14:10;60;1;44;7
2024-05-01 14:20;61;1;46;7
2024-05-01 14:30;62;2;46;9
2024-05-01 14:40;62;2;50;9
2024-05-01 14:50;62;2;48;8
2024-05-01 15:00;63;2;44;7
2024-05-01 15:10;64;2;44;7
2024-05-01 15:20;65;2;46;7
2024-05-01 15:30;66;2;49;8
2024-05-01 15:40;66;2;54;8
2024-05-01 15:50;67;2;57;9
2024-05-01 16:00;68;2;55;8
2024-05-01 16:10;69;2;56;8
2024-05-01 16:20;70;2;59;10
2024-05-01 16:30;70;2;;
2024-05-01 16:40;71;2;64;9
2024-05-01 16:50;72;2;66;9
2024-05-01 17:00;72;2;65;9
2024-05-01 17:10;73;2;70;9
2024-05-01 17:20;74;2;74;9
2024-05-01 17:30;74;2;76;9
2024-05-01 17:40;75;2;77;9
2024-05-01 17:50;76;2;78;10
2024-05-01 18:00;77;2;77;10
2024-05-01 18:10;77;2;74;10
2024-05-01 18:20;78;2;76;10
2024-05-01 18:30;78;2;76;10
2024-05-01 18:40;78;2;74;10
2024-05-01 18:50;79;2;74;9
2024-05-01 19:00;79;2;74;9
2024-05-01 19:10;79;2;80;11
2024-05-01 19:20;79;2;80;10
2024-05-01 19:30;80;2;73;9
2024-05-01 19:40;80;2;75;10
2024-05-01 19:50;80;2;78;10
2024-05-01 20:00;80;2;81;10
2024-05-01 20:10;80;2;88;10
2024-05-01 20:20;81;2;88;11
2024-05-01 20:30;81;2;89;11
2024-05-01 20:40;81;2;88;11
2024-05-01 20:50;82;2;91;9
2024-05-01 21:00;82;2;93;11
2024-05-01 21:10;82;2;94;12
2024-05-01 21:20;83;2;92;10
2024-05-01 21:30;84;2;90;10
2024-05-01 21:40;84;3;88;10
2024-05-01 21:50;84;3;81;9
2024-05-01 22:00;85;3;80;9
2024-05-01 22:10;86;3;83;10
2024-05-01 22:20;87;3;80;9
2024-05-01 22:30;88;3;78;9
2024-05-01 22:40;90;3;75;10
2024-05-01 22:50;91;3;77;10
2024-05-01 23:00;90;3;76;10
2024-05-01 23:10;91;3;71;9
2024-05-01 23:20;93;3;73;10
2024-05-01 23:30;94;4;76;10
2024-05-01 23:40;95;4;78;10
2024-05-01 23:50;97;4;78;10
2024-05-02 00:00;98;4;76;10
2024-05-02 00:10;100;4;80;10
2024-05-02 00:20;101;4;82;9
2024-05-02 00:30;102;4;80;10
2024-05-02 00:40;104;4;80;10
2024-05-02 00:50;106;4;85;10
2024-05-02 01:00;107;4;89;11
2024-05-02 01:10;108;4;84;11
2024-05-02 01:20;110;4;83;10
2024-05-02 01:30;111;4;87;10
2024-05-02 01:40;112;5;86;10
2024-05-02 01:50;114;5;85;10
2024-05-02 02:00;114;5;90;12
2024-05-02 02:10;115;5;97;13
2024-05-02 02:20;116;5;100;12
2024-05-02 02:30;118;6;98;11
2024-05-02 02:40;119;6;109;12
2024-05-02 02:50;120;6;114;13
2024-05-02 03:00;121;6;116;12
2024-05-02 03:10;122;6;114;11
2024-05-02 03:20;122;6;114;12
2024-05-02 03:30;123;6;116;13
2024-05-02 03:40;124;6;118;12
2024-05-02 03:50;124;6;123;13
2024-05-02 04:00;125;6;131;14
2024-05-02 04:10;126;6;130;13
2024-05-02 04:20;126;6;126;13
2024-05-02 04:30;126;6;123;13
2024-05-02 04:40;127;6;122;14
2024-05-02 04:50;128;6;124;14
2024-05-02 05:00;128;6;126;14
2024-05-02 05:10;128;6;134;14
2024-05-02 05:20;128;6;133;14
2024-05-02 05:30;128;6;135;13
2024-05-02 05:40;128;7;134;13
2024-05-02 05:50;128;7;126;13
2024-05-02 06:00;128;7;128;14
2024-05-02 06:10;128;7;134;14
2024-05-02 06:20;128;7;137;12
2024-05-02 06:30;128;7;137;13
2024-05-02 06:40;129;7;134;12
2024-05-02 06:50;129;7;135;14
2024-05-02 07:00;129;7;141;14
2024-05-02 07:10;129;7;152;14
2024-05-02 07:20;130;7;151;15
2024-05-02 07:30;130;7;148;15
2024-05-02 07:40;130;7;154;15
2024-05-02 07:50;131;7;152;14
2024-05-02 08:00;132;8;158;14
2024-05-02 08:10;132;8;158;16
2024-05-02 08:20;132;8;153;16
2024-05-02 08:30;132;8;158;16
2024-05-02 08:40;133;8;160;15
2024-05-02 08:50;133;8;155;14
2024-05-02 09:00;133;8;159;16
2024-05-02 09:10;133;8;158;16
2024-05-02 09:20;134;8;149;14
2024-05-02 09:30;134;8;152;13
2024-05-02 09:40;134;8;150;13
2024-05-02 09:50;135;8;143;14
2024-05-02 10:00;135;8;136;14
2024-05-02 10:10;136;8;139;13
2024-05-02 10:20;136;8;147;14
2024-05-02 10:30;136;8;145;14
2024-05-02 10:40;137;7;143;13
2024-05-02 10:50;138;7;150;14
2024-05-02 11:00;137;7;141;13
2024-05-02 11:10;138;7;137;14
2024-05-02 11:20;138;7;136;13
2024-05-02 11:30;139;6;130;11
2024-05-02 11:40;140;6;131;12
2024-05-02 11:50;140;6;137;13
2024-05-02 12:00;141;6;139;14
2024-05-02 12:10;142;6;142;13
2024-05-02 12:20;142;6;137;13
2024-05-02 12:30;142;6;126;13
2024-05-02 12:40;143;6;124;12
2024-05-02 12:50;144;6;137;12
2024-05-02 13:00;144;6;138;13
2024-05-02 13:10;144;6;139;13
2024-05-02 13:20;144;6;146;12
2024-05-02 13:30;144;6;142;12
2024-05-02 13:40;144;6;136;12
2024-05-02 13:50;144;6;141;12
2024-05-02 14:00;144;6;144;12
2024-05-02 14:10;144;6;139;12
2024-05-02 14:20;144;6;135;12
2024-05-02 14:30;144;6;140;12
2024-05-02 14:40;144;6;139;12
2024-05-02 14:50;144;6;139;12
2024-05-02 15:00;144;6;139;12
2024-05-02 15:10;144;6;137;11
2024-05-02 15:20;144;6;149;12
2024-05-02 15:30;144;6;150;13
2024-05-02 15:40;143;7;141;14
2024-05-02 15:50;143;7;142;12
2024-05-02 16:00;143;7;143;12
2024-05-02 16:10;142;7;139;11
2024-05-02 16:20;142;7;135;12
2024-05-02 16:30;141;8;136;13
2024-05-02 16:40;140;8;135;11
2024-05-02 16:50;140;8;129;11
2024-05-02 17:00;139;10;131;12
2024-05-02 17:10;138;10;143;12
2024-05-02 17:20;138;10;142;12
2024-05-02 17:30;138;10;137;11
2024-05-02 17:40;137;11;140;12
2024-05-02 17:50;136;11;137;13
2024-05-02 18:00;136;11;138;12
2024-05-02 18:10;136;11;138;11
2024-05-02 18:20;135;11;138;12
2024-05-02 18:30;134;12;132;12
2024-05-02 18:40;134;12;127;12
2024-05-02 18:50;134;12;127;12
2024-05-02 19:00;133;12;131;13
2024-05-02 19:10;133;12;136;14
2024-05-02 19:20;132;12;142;13
2024-05-02 19:30;132;12;141;14
2024-05-02 19:40;132;13;131;16
2024-05-02 19:50;131;13;124;16
2024-05-02 20:00;131;13;127;14
2024-05-02 20:10;131;13;128;14
2024-05-02 20:20;131;13;130;16
2024-05-02 20:30;130;14;130;16
2024-05-02 20:40;130;14;131;16
2024-05-02 20:50;130;14;137;16
2024-05-02 21:00;130;14;133;16
2024-05-02 21:10;130;14;129;15
2024-05-02 21:20;130;14;125;15
2024-05-02 21:30;130;14;118;15
2024-05-02 21:40;129;15;123;15
2024-05-02 21:50;129;15;127;16
2024-05-02 22:00;129;15;122;15
2024-05-02 22:10;129;15;118;15
2024-05-02 22:20;129;15;118;16
2024-05-02 22:30;130;15;121;15
2024-05-02 22:40;130;15;122;16
2024-05-02 22:50;130;15;129;17
2024-05-02 23:00;130;15;126;17
2024-05-02 23:10;130;15;123;16
2024-05-02 23:20;131;15;120;18
2024-05-02 23:30;131;15;112;18
2024-05-02 23:40;131;15;116;19
2024-05-02 23:50;132;15;119;21
2024-05-03 00:00;132;15;121;23
2024-05-03 00:10;132;15;119;21
2024-05-03 00:20;132;15;116;19
2024-05-03 00:30;132;15;121;20
2024-05-03 00:40;133;15;123;23
2024-05-03 00:50;133;15;113;23
2024-05-03 01:00;133;15;115;22
2024-05-03 01:10;133;15;120;23
2024-05-03 01:20;133;15;128;21
2024-05-03 01:30;133;14;129;20
2024-05-03 01:40;133;14;;
2024-05-03 01:50;133;14;139;23
2024-05-03 02:00;133;14;143;25
2024-05-03 02:10;133;14;147;21
2024-05-03 02:20;133;14;154;20
2024-05-03 02:30;133;14;155;20
2024-05-03 02:40;133;14;144;21
2024-05-03 02:50;133;14;135;22
2024-05-03 03:00;133;14;132;25
2024-05-03 03:10;133;14;131;23
2024-05-03 03:20;132;14;134;20
2024-05-03 03:30;132;14;136;23
2024-05-03 03:40;132;14;141;23
2024-05-03 03:50;131;14;138;22
2024-05-03 04:00;131;14;127;20
2024-05-03 04:10;131;14;129;23
2024-05-03 04:20;130;14;142;26
2024-05-03 04:30;130;14;142;27
2024-05-03 04:40;130;14;130;23
2024-05-03 04:50;129;14;121;21
2024-05-03 05:00;129;14;125;21
2024-05-03 05:10;128;14;127;21
2024-05-03 05:20;128;14;134;22
2024-05-03 05:30;128;14;137;20
2024-05-03 05:40;127;14;128;18
2024-05-03 05:50;126;14;131;17
2024-05-03 06:00;126;14;122;16
2024-05-03 06:10;126;14;113;17
2024-05-03 06:20;125;14;123;20
2024-05-03 06:30;124;14;121;20
2024-05-03 06:40;124;13;116;17
2024-05-03 06:50;124;13;122;15
2024-05-03 07:00;123;13;121;16
2024-05-03 07:10;122;13;111;16
2024-05-03 07:20;122;13;107;14
2024-05-03 07:30;122;13;116;14
2024-05-03 07:40;121;13;121;14
2024-05-03 07:50;120;13;121;14
2024-05-03 08:00;120;13;124;14
2024-05-03 08:10;120;13;125;15
2024-05-03 08:20;119;13;120;13
2024-05-03 08:30;118;12;117;13
2024-05-03 08:40;118;12;116;13
2024-05-03 08:50;118;12;111;13
2024-05-03 09:00;117;12;114;13
2024-05-03 09:10;117;12;112;13
2024-05-03 09:20;116;11;102;12
2024-05-03 09:30;116;11;112;12
2024-05-03 09:40;116;11;117;14
2024-05-03 09:50;115;10;112;12
2024-05-03 10:00;115;10;111;11
2024-05-03 10:10;115;10;109;12
2024-05-03 10:20;115;10;110;12
2024-05-03 10:30;114;10;113;12
2024-05-03 10:40;114;9;116;13
2024-05-03 10:50;114;9;118;13
2024-05-03 11:00;114;9;107;13
2024-05-03 11:10;114;9;99;11
2024-05-03 11:20;114;9;104;11
2024-05-03 11:30;114;8;117;11
2024-05-03 11:40;114;8;110;12
2024-05-03 11:50;114;8;96;12
2024-05-03 12:00;114;8;98;12
2024-05-03 12:10;114;8;99;12
2024-05-03 12:20;115;7;99;12
2024-05-03 12:30;116;7;101;12
2024-05-03 12:40;116;7;100;12
2024-05-03 12:50;116;6;98;12
2024-05-03 13:00;117;6;96;13
2024-05-03 13:10;117;6;96;12
2024-05-03 13:20;117;6;99;12
2024-05-03 13:30;118;6;104;13
2024-05-03 13:40;118;6;109;12
2024-05-03 13:50;118;6;110;14
2024-05-03 14:00;118;6;110;14
2024-05-03 14:10;118;6;115;13
2024-05-03 14:20;119;6;114;14
2024-05-03 14:30;119;6;113;13
2024-05-03 14:40;119;5;112;13
2024-05-03 14:50;120;5;109;12
2024-05-03 15:00;120;5;110;13
2024-05-03 15:10;120;5;108;13
2024-05-03 15:20;120;5;110;12
2024-05-03 15:30;120;5;105;13
2024-05-03 15:40;120;5;106;13
2024-05-03 15:50;120;5;109;12
2024-05-03 16:00;120;5;108;12
2024-05-03 16:10;120;5;110;12
2024-05-03 16:20;120;5;109;12
2024-05-03 16:30;120;5;99;14
2024-05-03 16:40;119;5;99;14
2024-05-03 16:50;119;5;99;12
2024-05-03 17:00;119;5;100;12
2024-05-03 17:10;119;5;99;12
2024-05-03 17:20;119;5;98;13
2024-05-03 17:30;119;6;100;12
2024-05-03 17:40;119;6;98;12
2024-05-03 17:50;119;6;97;13
2024-05-03 18:00;119;6;101;12
2024-05-03 18:10;119;6;101;11
2024-05-03 18:20;120;6;94;12
2024-05-03 18:30;120;6;100;12
2024-05-03 18:40;120;6;108;12
2024-05-03 18:50;121;6;100;12
2024-05-03 19:00;121;6;96;11
2024-05-03 19:10;122;6;106;12
2024-05-03 19:20;123;6;109;13
2024-05-03 19:30;124;6;107;12
2024-05-03 19:40;124;7;110;12
2024-05-03 19:50;125;7;114;12
2024-05-03 20:00;126;7;115;13
2024-05-03 20:10;127;7;112;13
2024-05-03 20:20;129;7;112;14
2024-05-03 20:30;130;7;111;14
2024-05-03 20:40;131;7;108;13
2024-05-03 20:50;133;7;105;13
2024-05-03 21:00;134;7;111;12
2024-05-03 21:10;135;7;119;13
2024-05-03 21:20;137;7;113;13
2024-05-03 21:30;138;8;108;12
2024-05-03 21:40;139;8;113;13
2024-05-03 21:50;141;8;126;14
2024-05-03 22:00;142;8;130;14
2024-05-03 22:10;143;8;126;14
2024-05-03 22:20;143;8;127;14
2024-05-03 22:30;144;8;132;15
2024-05-03 22:40;145;8;132;16
2024-05-03 22:50;145;8;139;14
2024-05-03 23:00;142;8;141;14
2024-05-03 23:10;143;8;131;17
2024-05-03 23:20;144;8;133;17
2024-05-03 23:30;145;8;143;16
2024-05-03 23:40;146;8;143;15
2024-05-03 23:50;147;8;140;16
2024-05-04 00:00;148;8;150;15
2024-05-04 00:10;148;8;145;14
2024-05-04 00:20;148;7;140;17
2024-05-04 00:30;148;7;139;16
2024-05-04 00:40;148;7;142;15
2024-05-04 00:50;148;6;146;14
2024-05-04 01:00;148;6;151;14
2024-05-04 01:10;148;6;145;14
2024-05-04 01:20;147;6;151;15
2024-05-04 01:30;147;6;156;16
2024-05-04 01:40;147;5;157;15
2024-05-04 01:50;146;5;158;15
2024-05-04 02:00;146;5;149;16
2024-05-04 02:10;145;5;151;17
2024-05-04 02:20;145;5;154;17
2024-05-04 02:30;144;5;147;17
2024-05-04 02:40;143;5;158;17
2024-05-04 02:50;143;5;162;16
2024-05-04 03:00;142;5;157;16
2024-05-04 03:10;141;5;158;17
2024-05-04 03:20;141;5;153;16
2024-05-04 03:30;140;5;145;16
2024-05-04 03:40;139;5;141;15
2024-05-04 03:50;139;5;140;14
2024-05-04 04:00;138;5;139;15
2024-05-04 04:10;137;5;139;16
2024-05-04 04:20;136;5;138;16
2024-05-04 04:30;135;5;140;15
2024-05-04 04:40;134;5;135;14
2024-05-04 04:50;133;5;120;14
2024-05-04 05:00;133;5;122;13
2024-05-04 05:10;132;5;123;13
2024-05-04 05:20;131;5;123;14
2024-05-04 05:30;130;5;127;15
2024-05-04 05:40;128;5;118;13
2024-05-04 05:50;127;5;115;12
2024-05-04 06:00;126;5;108;14
2024-05-04 06:10;125;5;109;14
2024-05-04 06:20;124;5;115;13
2024-05-04 06:30;122;4;121;12
2024-05-04 06:40;121;4;113;12
2024-05-04 06:50;120;4;105;13
2024-05-04 07:00;119;4;114;12
2024-05-04 07:10;118;4;113;13
2024-05-04 07:20;117;4;112;13
2024-05-04 07:30;116;4;114;12
2024-05-04 07:40;115;4;109;12
2024-05-04 07:50;114;4;106;12
2024-05-04 08:00;112;4;96;11
2024-05-04 08:10;111;4;99;11
2024-05-04 08:20;110;4;105;11
2024-05-04 08:30;109;4;99;11
2024-05-04 08:40;108;4;96;11
2024-05-04 08:50;107;4;94;10
2024-05-04 09:00;106;4;91;11
2024-05-04 09:10;105;4;95;10
2024-05-04 09:20;104;4;93;10
2024-05-04 09:30;103;4;90;11
2024-05-04 09:40;102;3;87;9
2024-05-04 09:50;101;3;85;9
2024-05-04 10:00;100;3;90;9
2024-05-04 10:10;99;3;94;9
2024-05-04 10:20;98;3;91;10
2024-05-04 10:30;98;2;86;9
2024-05-04 10:40;97;2;87;9
2024-05-04 10:50;96;2;88;9
2024-05-04 11:00;95;2;89;9
2024-05-04 11:10;94;2;83;9
2024-05-04 11:20;94;2;77;9
2024-05-04 11:30;93;2;78;9
2024-05-04 11:40;92;2;80;9
2024-05-04 11:50;92;2;83;9
2024-05-04 12:00;91;2;85;8
2024-05-04 12:10;91;2;85;8
2024-05-04 12:20;90;2;83;9
2024-05-04 12:30;90;2;82;9
2024-05-04 12:40;90;1;81;9
2024-05-04 12:50;89;1;81;8
2024-05-04 13:00;89;1;87;8
2024-05-04 13:10;89;1;88;8
2024-05-04 13:20;89;1;82;8
2024-05-04 13:30;88;1;79;9
2024-05-04 13:40;88;1;79;9
2024-05-04 13:50;88;1;79;9
2024-05-04 14:00;88;1;80;9
2024-05-04 14:10;88;1;82;9
2024-05-04 14:20;87;1;75;10
2024-05-04 14:30;87;0;76;9
2024-05-04 14:40;87;0;82;9
2024-05-04 14:50;86;0;81;9
2024-05-04 15:00;86;0;80;9
2024-05-04 15:10;86;0;78;9
2024-05-04 15:20;85;0;76;9
2024-05-04 15:30;84;0;76;9
2024-05-04 15:40;84;0;77;9
2024-05-04 15:50;84;0;75;9
2024-05-04 16:00;83;0;72;9
2024-05-04 16:10;82;0;72;8
2024-05-04 16:20;82;0;74;8
2024-05-04 16:30;81;0;75;7
2024-05-04 16:40;80;0;66;7
2024-05-04 16:50;80;0;66;7
2024-05-04 17:00;79;0;71;7
2024-05-04 17:10;78;0;65;6
2024-05-04 17:20;77;0;59;7
2024-05-04 17:30;76;0;60;7
2024-05-04 17:40;76;0;60;6
2024-05-04 17:50;75;0;59;6
2024-05-04 18:00;74;0;57;7
2024-05-04 18:10;73;0;54;7
2024-05-04 18:20;73;0;54;7
2024-05-04 18:30;72;0;54;7
2024-05-04 18:40;71;0;56;6
2024-05-04 18:50;71;0;58;6
2024-05-04 19:00;70;0;56;6
2024-05-04 19:10;70;0;52;6
2024-05-04 19:20;69;0;51;7
2024-05-04 19:30;68;0;52;7
2024-05-04 19:40;68;0;53;7
2024-05-04 19:50;68;0;54;7
2024-05-04 20:00;66;0;52;6
2024-05-04 20:10;65;0;49;7
2024-05-04 20:20;64;0;52;7
2024-05-04 20:30;64;0;52;7
2024-05-04 20:40;63;0;49;8
2024-05-04 20:50;62;0;50;7
2024-05-04 21:00;61;0;54;7
2024-05-04 21:10;60;0;55;7
2024-05-04 21:20;60;0;55;7
2024-05-04 21:30;59;0;54;7
2024-05-04 21:40;58;0;49;8
2024-05-04 21:50;58;0;47;7
2024-05-04 22:00;57;0;48;7
2024-05-04 22:10;56;0;46;7
2024-05-04 22:20;56;0;44;7
2024-05-04 22:30;56;0;43;7
2024-05-04 22:40;55;0;42;7
2024-05-04 22:50;54;0;40;7
2024-05-04 23:00;54;0;38;8
2024-05-04 23:10;54;0;39;7
2024-05-04 23:20;53;0;36;7
2024-05-04 23:30;53;0;34;7
2024-05-04 23:40;53;0;36;7
2024-05-04 23:50;52;0;36;7
2024-05-05 00:00;52;0;36;7
2024-05-05 00:10;52;0;37;7
2024-05-05 00:20;51;0;38;7
2024-05-05 00:30;51;0;36;7
2024-05-05 00:40;51;0;35;7
2024-05-05 00:50;50;0;35;7
2024-05-05 01:00;50;0;36;7
2024-05-05 01:10;50;0;37;7
2024-05-05 01:20;50;0;37;8
2024-05-05 01:30;50;0;36;8
2024-05-05 01:40;50;0;36;7
2024-05-05 01:50;50;0;36;7
2024-05-05 02:00;50;0;36;8
2024-05-05 02:10;50;0;35;8
2024-05-05 02:20;50;0;36;7
2024-05-05 02:30;50;0;37;7
2024-05-05 02:40;49;0;38;6
2024-05-05 02:50;49;0;38;6
2024-05-05 03:00;49;0;39;6
2024-05-05 03:10;49;0;40;6
2024-05-05 03:20;49;0;38;5
2024-05-05 03:30;48;0;38;5
2024-05-05 03:40;48;0;39;6
2024-05-05 03:50;48;0;38;6
2024-05-05 04:00;48;0;35;5
2024-05-05 04:10;48;0;35;6