"Datum/tijd (MEZT)";"astronomisch [cm]";"waterstand [cm]";"verwachte opzet";"verwachting RWS"
2024-04-13 13:00;81;105;25;106
2024-04-13 13:10;82;105;24;106
2024-04-13 13:20;82;105;23;105
2024-04-13 13:30;81;105;23;104
2024-04-13 13:40;79;103;23;102
2024-04-13 13:50;77;100;22;99
2024-04-13 14:00;73;97;22;95
2024-04-13 14:10;69;93;22;91
2024-04-13 14:20;64;89;21;85
2024-04-13 14:30;58;83;22;80
2024-04-13 14:40;52;76;22;74
2024-04-13 14:50;45;70;23;68
2024-04-13 15:00;38;64;23;61
2024-04-13 15:10;30;58;25;55
2024-04-13 15:20;23;52;25;48
2024-04-13 15:30;15;45;26;41
2024-04-13 15:40;8;39;27;35
2024-04-13 15:50;1;32;27;28
2024-04-13 16:00;-5;27;27;22
2024-04-13 16:10;-12;21;28;16
2024-04-13 16:20;-18;14;28;10
2024-04-13 16:30;-24;9;27;3
2024-04-13 16:40;-30;3;27;-3
2024-04-13 16:50;-36;-4;28;-8
2024-04-13 17:00;-42;-11;27;-15
2024-04-13 17:10;-49;-16;28;-21
2024-04-13 17:20;-55;-23;28;-27
2024-04-13 17:30;-62;-30;28;-34
2024-04-13 17:40;-69;-35;29;-40
2024-04-13 17:50;-77;-40;30;-47
2024-04-13 18:00;-84;-47;31;-53
2024-04-13 18:10;-91;-53;31;-60
2024-04-13 18:20;-98;-58;32;-66
2024-04-13 18:30;-104;-62;32;-72
2024-04-13 18:40;-110;-66;33;-77
2024-04-13 18:50;-116;-73;34;-82
2024-04-13 19:00;-121;-77;42;-79
2024-04-13 19:10;-125;-79;43;-82
2024-04-13 19:20;-127;-84;42;-85
2024-04-13 19:30;-129;-85;43;-86
2024-04-13 19:40;-128;-85;42;-86
2024-04-13 19:50;-126;-87;42;-84
2024-04-13 20:00;-122;-82;41;-81
2024-04-13 20:10;-117;-75;43;-74
2024-04-13 20:20;-109;-65;43;-66
2024-04-13 20:30;-100;-53;45;-55
2024-04-13 20:40;-91;-42;47;-44
2024-04-13 20:50;-81;-34;47;-34
2024-04-13 21:00;-70;-28;45;-25
2024-04-13 21:10;-61;-17;45;-16
2024-04-13 21:20;-51;-10;44;-7
2024-04-13 21:30;-43;-3;43;0
2024-04-13 21:40;-35;3;43;8
2024-04-13 21:50;-28;9;42;14
2024-04-13 22:00;-22;15;42;20
2024-04-13 22:10;-16;20;42;26
2024-04-13 22:20;-10;26;41;31
2024-04-13 22:30;-5;32;41;36
2024-04-13 22:40;1;38;40;41
2024-04-13 22:50;6;43;39;45
2024-04-13 23:00;12;50;38;50
2024-04-13 23:10;17;55;37;54
2024-04-13 23:20;23;60;35;58
2024-04-13 23:30;28;64;35;63
2024-04-13 23:40;33;68;34;67
2024-04-13 23:50;37;72;35;72
2024-04-14 00:00;42;76;35;77
2024-04-14 00:10;46;80;35;81
2024-04-14 00:20;50;84;35;85
2024-04-14 00:30;54;91;35;89
2024-04-14 00:40;57;96;36;93
2024-04-14 00:50;60;99;36;96
2024-04-14 01:00;63;100;41;104
2024-04-14 01:10;66;101;39;105
2024-04-14 01:20;67;103;39;106
2024-04-14 01:30;69;104;37;106
2024-04-14 01:40;69;104;36;105
2024-04-14 01:50;69;105;36;105
2024-04-14 02:00;68;106;37;105
2024-04-14 02:10;66;105;38;104
2024-04-14 02:20;63;102;39;102
2024-04-14 02:30;60;99;39;99
2024-04-14 02:40;56;96;39;95
2024-04-14 02:50;51;92;40;91
2024-04-14 03:00;45;87;41;86
2024-04-14 03:10;40;80;40;80
2024-04-14 03:20;34;73;40;74
2024-04-14 03:30;27;66;40;67
2024-04-14 03:40;21;59;39;60
2024-04-14 03:50;15;52;39;54
2024-04-14 04:00;9;46;38;47
2024-04-14 04:10;3;40;38;41
2024-04-14 04:20;-2;34;37;35
2024-04-14 04:30;-8;29;37;29
2024-04-14 04:40;-13;24;36;23
2024-04-14 04:50;-18;18;34;16
2024-04-14 05:00;-24;12;34;10
2024-04-14 05:10;-30;7;34;4
2024-04-14 05:20;-35;1;33;-2
2024-04-14 05:30;-41;-5;33;-8
2024-04-14 05:40;-48;-11;34;-14
2024-04-14 05:50;-54;-16;34;-20
2024-04-14 06:00;-60;-22;35;-25
2024-04-14 06:10;-67;-27;36;-31
2024-04-14 06:20;-73;-32;37;-36
2024-04-14 06:30;-78;-38;36;-42
2024-04-14 06:40;-84;-43;36;-48
2024-04-14 06:50;-89;-48;36;-53
2024-04-14 07:00;-94;-53;42;-52
2024-04-14 07:10;-98;-58;42;-56
2024-04-14 07:20;-101;-60;42;-59
2024-04-14 07:30;-103;-61;42;-61
2024-04-14 07:40;-105;-63;43;-62
2024-04-14 07:50;-105;-64;42;-63
2024-04-14 08:00;-103;-63;42;-61
2024-04-14 08:10;-101;-59;43;-58
2024-04-14 08:20;-96;-54;44;-52
2024-04-14 08:30;-90;-47;45;-45
2024-04-14 08:40;-83;-38;47;-36
2024-04-14 08:50;-74;-28;48;-26
2024-04-14 09:00;-65;-20;48;-17
2024-04-14 09:10;-56;-13;49;-7
2024-04-14 09:20;-46;-4;47;1
2024-04-14 09:30;-37;4;47;10
2024-04-14 09:40;-28;11;46;18
2024-04-14 09:50;-20;19;46;26
2024-04-14 10:00;-13;26;45;32
2024-04-14 10:10;-7;33;46;39
2024-04-14 10:20;-1;39;45;44
2024-04-14 10:30;4;46;46;50
2024-04-14 10:40;10;52;45;55
2024-04-14 10:50;15;57;45;60
2024-04-14 11:00;19;62;46;65
2024-04-14 11:10;24;67;45;69
2024-04-14 11:20;29;72;44;73
2024-04-14 11:30;34;78;44;78
2024-04-14 11:40;39;83;43;82
2024-04-14 11:50;44;88;43;87
2024-04-14 12:00;48;93;43;91
2024-04-14 12:10;52;97;43;95
2024-04-14 12:20;56;101;43;99
2024-04-14 12:30;60;106;43;103
2024-04-14 12:40;63;110;44;107
2024-04-14 12:50;67;114;44;111
2024-04-14 13:00;70;117;48;118
2024-04-14 13:10;72;120;49;121
2024-04-14 13:20;75;122;49;124
2024-04-14 13:30;77;124;48;125
2024-04-14 13:40;78;126;48;126
2024-04-14 13:50;79;125;46;125
2024-04-14 14:00;79;125;46;125
2024-04-14 14:10;78;124;44;122
2024-04-14 14:20;76;121;42;118
2024-04-14 14:30;73;118;41;114
2024-04-14 14:40;70;113;39;109
2024-04-14 14:50;66;109;38;104
2024-04-14 15:00;61;103;37;98
2024-04-14 15:10;56;97;36;92
2024-04-14 15:20;49;89;37;86
2024-04-14 15:30;43;82;36;79
2024-04-14 15:40;36;75;36;72
2024-04-14 15:50;29;68;36;65
2024-04-14 16:00;22;61;36;58
2024-04-14 16:10;15;54;36;51
2024-04-14 16:20;8;47;36;44
2024-04-14 16:30;2;40;36;38
2024-04-14 16:40;-5;33;36;31
2024-04-14 16:50;-11;27;35;24
2024-04-14 17:00;-17;21;35;18
2024-04-14 17:10;-22;15;33;11
2024-04-14 17:20;-28;9;33;5
2024-04-14 17:30;-34;3;33;-1
2024-04-14 17:40;-39;-2;32;-7
2024-04-14 17:50;-45;-9;31;-14
2024-04-14 18:00;-52;-14;32;-20
2024-04-14 18:10;-58;-20;32;-26
2024-04-14 18:20;-64;-27;32;-32
2024-04-14 18:30;-71;-33;33;-38
2024-04-14 18:40;-77;-38;32;-45
2024-04-14 18:50;-83;-44;32;-51
2024-04-14 19:00;-89;-50;37;-52
2024-04-14 19:10;-95;-55;38;-57
2024-04-14 19:20;-100;-61;38;-62
2024-04-14 19:30;-105;-65;39;-66
2024-04-14 19:40;-108;-69;38;-70
2024-04-14 19:50;-111;-73;37;-74
2024-04-14 20:00;-113;-76;36;-77
2024-04-14 20:10;-114;-79;35;-79
2024-04-14 20:20;-114;-81;33;-81
2024-04-14 20:30;-112;-81;31;-81
2024-04-14 20:40;-109;-80;29;-80
2024-04-14 20:50;-105;-76;29;-76
2024-04-14 21:00;-99;-71;29;-70
2024-04-14 21:10;-92;-62;29;-63
2024-04-14 21:20;-85;-54;31;-54
2024-04-14 21:30;-77;-46;32;-45
2024-04-14 21:40;-69;-38;32;-37
2024-04-14 21:50;-61;-31;32;-29
2024-04-14 22:00;-53;-25;31;-22
2024-04-14 22:10;-46;-18;32;-14
2024-04-14 22:20;-39;-11;31;-8
2024-04-14 22:30;-32;-6;30;-2
2024-04-14 22:40;-26;-1;29;3
2024-04-14 22:50;-21;5;29;8
2024-04-14 23:00;-15;9;28;13
2024-04-14 23:10;-10;14;27;17
2024-04-14 23:20;-5;19;26;21
2024-04-14 23:30;0;23;24;24
2024-04-14 23:40;5;27;22;27
2024-04-14 23:50;9;31;21;30
2024-04-15 00:00;14;34;19;33
2024-04-15 00:10;19;38;17;36
2024-04-15 00:20;23;41;16;39
2024-04-15 00:30;27;44;15;42
2024-04-15 00:40;31;47;14;45
2024-04-15 00:50;34;50;14;48
2024-04-15 01:00;38;54;17;55
2024-04-15 01:10;41;57;17;58
2024-04-15 01:20;44;60;17;61
2024-04-15 01:30;46;62;17;63
2024-04-15 01:40;49;65;16;65
2024-04-15 01:50;51;67;16;67
2024-04-15 02:00;52;70;16;68
2024-04-15 02:10;53;71;16;69
2024-04-15 02:20;53;71;16;69
2024-04-15 02:30;53;70;15;68
2024-04-15 02:40;52;69;14;66
2024-04-15 02:50;51;67;12;63
2024-04-15 03:00;48;63;12;60
2024-04-15 03:10;46;60;10;56
2024-04-15 03:20;42;56;10;52
2024-04-15 03:30;38;52;10;48
2024-04-15 03:40;34;47;9;43
2024-04-15 03:50;29;41;9;38
2024-04-15 04:00;23;36;9;32
2024-04-15 04:10;18;30;8;26
2024-04-15 04:20;13;24;8;22
2024-04-15 04:30;7;18;8;16
2024-04-15 04:40;2;12;7;10
2024-04-15 04:50;-3;7;7;5
2024-04-15 05:00;-8;1;6;-1
2024-04-15 05:10;-13;-4;6;-6
2024-04-15 05:20;-18;-9;5;-12
2024-04-15 05:30;-23;-15;5;-17
2024-04-15 05:40;-28;-20;5;-22
2024-04-15 05:50;-33;-26;4;-28
2024-04-15 06:00;-38;-32;4;-33
2024-04-15 06:10;-43;-36;4;-38
2024-04-15 06:20;-48;-41;5;-41
2024-04-15 06:30;-54;-46;6;-46
2024-04-15 06:40;-59;-51;6;-51
2024-04-15 06:50;-64;-56;7;-55
2024-04-15 07:00;-70;-60;9;-61
2024-04-15 07:10;-74;-64;9;-65
2024-04-15 07:20;-79;-68;10;-69
2024-04-15 07:30;-83;-72;10;-73
2024-04-15 07:40;-86;-76;9;-77
2024-04-15 07:50;-89;-79;9;-80
2024-04-15 08:00;-91;-80;11;-80
2024-04-15 08:10;-93;-82;11;-82
2024-04-15 08:20;-93;-81;12;-81
2024-04-15 08:30;-93;-79;13;-80
2024-04-15 08:40;-91;-76;14;-77
2024-04-15 08:50;-88;-71;16;-72
2024-04-15 09:00;-85;-66;19;-66
2024-04-15 09:10;-80;-59;22;-58
2024-04-15 09:20;-74;-49;24;-50
2024-04-15 09:30;-67;-40;26;-41
2024-04-15 09:40;-60;-33;28;-33
2024-04-15 09:50;-53;-26;30;-24
2024-04-15 10:00;-45;-18;30;-16
2024-04-15 10:10;-37;-10;30;-8
2024-04-15 10:20;-30;-4;30;-1
2024-04-15 10:30;-23;4;30;6
2024-04-15 10:40;-16;10;29;12
2024-04-15 10:50;-10;16;30;19
2024-04-15 11:00;-4;22;29;23
2024-04-15 11:10;1;28;29;28
2024-04-15 11:20;7;35;28;33
2024-04-15 11:30;12;41;28;38
2024-04-15 11:40;17;47;27;42
2024-04-15 11:50;21;52;27;46
2024-04-15 12:00;26;57;27;50
2024-04-15 12:10;31;62;26;54
2024-04-15 12:20;35;66;27;59
2024-04-15 12:30;39;71;28;64
2024-04-15 12:40;43;75;28;68
2024-04-15 12:50;47;78;29;73
2024-04-15 13:00;51;80;32;83
2024-04-15 13:10;54;81;33;87
2024-04-15 13:20;57;84;34;91
2024-04-15 13:30;61;93;33;94
2024-04-15 13:40;63;101;34;97
2024-04-15 13:50;66;105;35;101
2024-04-15 14:00;68;108;37;105
2024-04-15 14:10;70;112;37;107
2024-04-15 14:20;71;111;39;110
2024-04-15 14:30;72;110;39;111
2024-04-15 14:40;72;116;40;112
2024-04-15 14:50;72;114;41;113
2024-04-15 15:00;71;115;41;112
2024-04-15 15:10;69;113;42;111
2024-04-15 15:20;66;108;42;108
2024-04-15 15:30;62;100;43;105
2024-04-15 15:40;58;96;42;100
2024-04-15 15:50;54;93;42;96
2024-04-15 16:00;49;92;42;91
2024-04-15 16:10;43;92;44;87
2024-04-15 16:20;37;90;47;84
2024-04-15 16:30;31;86;49;80
2024-04-15 16:40;25;80;51;76
2024-04-15 16:50;19;77;53;72
2024-04-15 17:00;13;73;54;67
2024-04-15 17:10;7;66;55;62
2024-04-15 17:20;1;60;56;57
2024-04-15 17:30;-5;55;56;51
2024-04-15 17:40;-11;50;56;45
2024-04-15 17:50;-16;46;55;39
2024-04-15 18:00;-21;40;54;33
2024-04-15 18:10;-27;33;54;27
2024-04-15 18:20;-32;26;53;21
2024-04-15 18:30;-37;20;53;16
2024-04-15 18:40;-43;16;54;11
2024-04-15 18:50;-49;14;55;6
2024-04-15 19:00;-54;9;59;5
2024-04-15 19:10;-60;6;61;1
2024-04-15 19:20;-66;3;63;-3
2024-04-15 19:30;-71;-2;64;-7
2024-04-15 19:40;-76;-4;66;-10
2024-04-15 19:50;-81;-7;68;-13
2024-04-15 20:00;-85;-9;72;-13
2024-04-15 20:10;-89;-10;75;-14
2024-04-15 20:20;-92;-11;78;-14
2024-04-15 20:30;-95;-11;81;-14
2024-04-15 20:40;-96;-9;83;-13
2024-04-15 20:50;-97;-8;86;-11
2024-04-15 21:00;-97;-7;88;-9
2024-04-15 21:10;-96;-6;90;-6
2024-04-15 21:20;-94;-2;91;-3
2024-04-15 21:30;-92;4;93;1
2024-04-15 21:40;-88;7;94;6
2024-04-15 21:50;-84;12;95;11
2024-04-15 22:00;-79;18;96;17
2024-04-15 22:10;-74;24;97;23
2024-04-15 22:20;-68;29;96;28
2024-04-15 22:30;-62;33;95;33
2024-04-15 22:40;-57;40;95;38
2024-04-15 22:50;-51;45;95;44
2024-04-15 23:00;-45;51;94;49
2024-04-15 23:10;-40;53;94;54
2024-04-15 23:20;-35;55;93;58
2024-04-15 23:30;-30;58;92;62
2024-04-15 23:40;-25;64;91;66
2024-04-15 23:50;-20;70;91;71
2024-04-16 00:00;-16;77;91;75
2024-04-16 00:10;-11;83;90;79
2024-04-16 00:20;-7;86;90;83
2024-04-16 00:30;-2;91;89;87
2024-04-16 00:40;2;98;90;92
2024-04-16 00:50;6;101;90;96
2024-04-16 01:00;10;107;94;104
2024-04-16 01:10;14;113;95;109
2024-04-16 01:20;17;113;96;113
2024-04-16 01:30;21;117;97;118
2024-04-16 01:40;24;117;97;121
2024-04-16 01:50;27;121;96;123
2024-04-16 02:00;29;123;96;125
2024-04-16 02:10;32;127;95;127
2024-04-16 02:20;34;130;95;129
2024-04-16 02:30;36;130;94;130
2024-04-16 02:40;37;132;94;131
2024-04-16 02:50;38;133;92;130
2024-04-16 03:00;39;131;90;129
2024-04-16 03:10;39;130;89;128
2024-04-16 03:20;38;131;89;127
2024-04-16 03:30;37;133;89;126
2024-04-16 03:40;36;132;88;124
2024-04-16 03:50;34;129;87;121
2024-04-16 04:00;31;125;85;116
2024-04-16 04:10;29;120;83;112
2024-04-16 04:20;25;116;82;107
2024-04-16 04:30;22;110;79;101
2024-04-16 04:40;18;107;78;96
2024-04-16 04:50;14;100;77;91
2024-04-16 05:00;10;98;76;86
2024-04-16 05:10;5;94;76;81
2024-04-16 05:20;1;90;75;76
2024-04-16 05:30;-3;85;74;71
2024-04-16 05:40;-8;82;74;66
2024-04-16 05:50;-12;76;74;62
2024-04-16 06:00;-17;71;75;58
2024-04-16 06:10;-21;68;75;54
2024-04-16 06:20;-25;63;75;50
2024-04-16 06:30;-30;57;75;45
2024-04-16 06:40;-34;53;75;41
2024-04-16 06:50;-39;48;75;36
2024-04-16 07:00;-43;43;75;32
2024-04-16 07:10;-48;37;75;27
2024-04-16 07:20;-52;33;75;23
2024-04-16 07:30;-57;30;76;19
2024-04-16 07:40;-61;27;76;15
2024-04-16 07:50;-65;24;76;11
2024-04-16 08:00;-69;20;83;14
2024-04-16 08:10;-72;17;82;10
2024-04-16 08:20;-75;14;83;8
2024-04-16 08:30;-78;11;83;5
2024-04-16 08:40;-79;11;82;3
2024-04-16 08:50;-80;9;82;2
2024-04-16 09:00;-81;9;82;1
2024-04-16 09:10;-80;9;82;2
2024-04-16 09:20;-79;10;82;3
2024-04-16 09:30;-77;11;82;5
2024-04-16 09:40;-75;12;83;8
2024-04-16 09:50;-72;14;83;11
2024-04-16 10:00;-68;17;83;15
2024-04-16 10:10;-63;21;83;20
2024-04-16 10:20;-59;25;84;25
2024-04-16 10:30;-54;29;84;30
2024-04-16 10:40;-48;33;83;35
2024-04-16 10:50;-43;38;83;40
2024-04-16 11:00;-37;43;83;46
2024-04-16 11:10;-31;48;83;52
2024-04-16 11:20;-26;53;83;57
2024-04-16 11:30;-20;58;83;63
2024-04-16 11:40;-15;63;83;68
2024-04-16 11:50;-9;67;82;73
2024-04-16 12:00;-4;72;82;78
2024-04-16 12:10;1;76;81;82
2024-04-16 12:20;5;81;82;87
2024-04-16 12:30;10;87;82;92
2024-04-16 12:40;15;92;81;96
2024-04-16 12:50;19;97;81;100
2024-04-16 13:00;24;101;79;103
2024-04-16 13:10;28;105;80;108
2024-04-16 13:20;32;109;80;112
2024-04-16 13:30;36;113;80;116
2024-04-16 13:40;40;117;80;120
2024-04-16 13:50;43;121;80;123
2024-04-16 14:00;47;124;80;127
2024-04-16 14:10;50;127;79;129
2024-04-16 14:20;53;129;78;131
2024-04-16 14:30;56;131;77;133
2024-04-16 14:40;58;134;77;135
2024-04-16 14:50;61;135;75;136
2024-04-16 15:00;62;135;73;135
2024-04-16 15:10;64;135;70;134
2024-04-16 15:20;65;134;68;133
2024-04-16 15:30;65;131;66;131
2024-04-16 15:40;65;129;63;128
2024-04-16 15:50;64;;60;124
2024-04-16 16:00;62;122;58;120
2024-04-16 16:10;60;118;55;115
2024-04-16 16:20;57;114;53;110
2024-04-16 16:30;54;109;50;104
2024-04-16 16:40;51;104;48;99
2024-04-16 16:50;47;98;46;93
2024-04-16 17:00;43;92;44;87
2024-04-16 17:10;38;85;42;80
2024-04-16 17:20;33;78;41;74
2024-04-16 17:30;28;72;40;68
2024-04-16 17:40;23;65;39;62
2024-04-16 17:50;18;59;38;56
2024-04-16 18:00;13;53;38;51
2024-04-16 18:10;8;48;37;45
2024-04-16 18:20;2;42;38;40
2024-04-16 18:30;-3;37;37;34
2024-04-16 18:40;-8;32;37;29
2024-04-16 18:50;-13;26;37;24
2024-04-16 19:00;-18;20;37;19
2024-04-16 19:10;-23;15;36;13
2024-04-16 19:20;-28;10;36;8
2024-04-16 19:30;-33;5;37;4
2024-04-16 19:40;-38;0;37;-1
2024-04-16 19:50;-43;-5;37;-6
2024-04-16 20:00;-48;-9;38;-10
2024-04-16 20:10;-53;-14;38;-15
2024-04-16 20:20;-58;-18;39;-19
2024-04-16 20:30;-63;-21;39;-24
2024-04-16 20:40;-67;-25;39;-28
2024-04-16 20:50;-71;-29;40;-31
2024-04-16 21:00;-74;-32;40;-34
2024-04-16 21:10;-76;-35;39;-37
2024-04-16 21:20;-78;-37;38;-40
2024-04-16 21:30;-80;-40;38;-42
2024-04-16 21:40;-81;-41;37;-44
2024-04-16 21:50;-81;-43;35;-46
2024-04-16 22:00;-81;-45;34;-47
2024-04-16 22:10;-80;-45;32;-48
2024-04-16 22:20;-79;-47;31;-48
2024-04-16 22:30;-77;-46;30;-47
2024-04-16 22:40;-75;-44;29;-46
2024-04-16 22:50;-73;-43;28;-45
2024-04-16 23:00;-70;-42;28;-42
2024-04-16 23:10;-67;-40;28;-39
2024-04-16 23:20;-63;-37;27;-36
2024-04-16 23:30;-59;-34;27;-32
2024-04-16 23:40;-56;-30;28;-28
2024-04-16 23:50;-52;-27;28;-24
2024-04-17 00:00;-48;-24;28;-20
2024-04-17 00:10;-44;-19;28;-16
2024-04-17 00:20;-40;-16;27;-13
2024-04-17 00:30;-36;-12;27;-9
2024-04-17 00:40;-32;-8;27;-5
2024-04-17 00:50;-28;-4;26;-2
2024-04-17 01:00;-24;0;25;1
2024-04-17 01:10;-19;3;24;5
2024-04-17 01:20;-15;6;23;8
2024-04-17 01:30;-11;9;22;11
2024-04-17 01:40;-7;13;21;14
2024-04-17 01:50;-3;16;19;16
2024-04-17 02:00;1;19;19;20
2024-04-17 02:10;5;21;17;22
2024-04-17 02:20;8;24;16;24
2024-04-17 02:30;11;26;15;26
2024-04-17 02:40;14;28;14;28
2024-04-17 02:50;17;30;14;31
2024-04-17 03:00;19;32;14;33
2024-04-17 03:10;21;34;14;35
2024-04-17 03:20;23;36;13;36
2024-04-17 03:30;25;38;13;38
2024-04-17 03:40;26;40;13;39
2024-04-17 03:50;27;41;13;40
2024-04-17 04:00;27;42;14;41
2024-04-17 04:10;27;42;14;41
2024-04-17 04:20;27;43;14;41
2024-04-17 04:30;26;43;15;41
2024-04-17 04:40;25;43;15;40
2024-04-17 04:50;24;;14;38
2024-04-17 05:00;22;41;15;37
2024-04-17 05:10;20;39;15;35
2024-04-17 05:20;18;37;14;32
2024-04-17 05:30;16;34;14;30
2024-04-17 05:40;13;31;14;27
2024-04-17 05:50;11;28;13;24
2024-04-17 06:00;8;25;13;21
2024-04-17 06:10;4;21;13;17
2024-04-17 06:20;1;17;13;14
2024-04-17 06:30;-3;13;13;10
2024-04-17 06:40;-7;9;13;6
2024-04-17 06:50;-11;4;13;2
2024-04-17 07:00;-15;0;13;-2
2024-04-17 07:10;-19;-6;12;-7
2024-04-17 07:20;-23;-9;12;-11
2024-04-17 07:30;-27;-16;11;-16
2024-04-17 07:40;-31;-20;11;-20
2024-04-17 07:50;-35;-22;11;-24
2024-04-17 08:00;-39;-26;11;-28
2024-04-17 08:10;-43;-31;12;-31
2024-04-17 08:20;-47;-34;12;-35
2024-04-17 08:30;-51;-38;12;-39
2024-04-17 08:40;-55;-41;13;-42
2024-04-17 08:50;-58;-44;12;-46
2024-04-17 09:00;-61;-49;13;-48
2024-04-17 09:10;-63;-51;12;-51
2024-04-17 09:20;-65;-53;12;-53
2024-04-17 09:30;-67;;11;-56
2024-04-17 09:40;-68;-58;10;-58
2024-04-17 09:50;-68;-60;9;-59
2024-04-17 10:00;-68;-61;7;-61
2024-04-17 10:10;-68;-61;7;-61
2024-04-17 10:20;-67;-61;6;-61
2024-04-17 10:30;-66;-61;6;-60
2024-04-17 10:40;-65;-59;6;-59
2024-04-17 10:50;-63;-58;6;-57
2024-04-17 11:00;-61;-56;6;-55
2024-04-17 11:10;-59;-52;7;-52
2024-04-17 11:20;-56;-48;7;-49
2024-04-17 11:30;-53;-44;8;-45
2024-04-17 11:40;-49;-40;9;-40
2024-04-17 11:50;-45;-35;10;-35
2024-04-17 12:00;-41;-30;12;-29
2024-04-17 12:10;-37;-25;14;-23
2024-04-17 12:20;-33;-20;16;-17
2024-04-17 12:30;-28;-14;17;-11
2024-04-17 12:40;-24;-9;19;-5
2024-04-17 12:50;-19;-3;20;1
2024-04-17 13:00;-14;2;21;7
2024-04-17 13:10;-9;8;21;12
2024-04-17 13:20;-4;13;21;17
2024-04-17 13:30;0;18;21;21
2024-04-17 13:40;5;24;21;26
2024-04-17 13:50;10;29;20;30
2024-04-17 14:00;15;34;20;35
2024-04-17 14:10;19;39;20;39
2024-04-17 14:20;24;43;19;43
2024-04-17 14:30;28;47;19;47
2024-04-17 14:40;32;51;19;51
2024-04-17 14:50;36;55;19;55
2024-04-17 15:00;40;59;19;59
2024-04-17 15:10;43;63;20;63
2024-04-17 15:20;47;67;19;66
2024-04-17 15:30;50;71;20;70
2024-04-17 15:40;52;74;21;73
2024-04-17 15:50;54;77;22;76
2024-04-17 16:00;56;79;22;78
2024-04-17 16:10;58;82;22;80
2024-04-17 16:20;59;84;23;82
2024-04-17 16:30;59;86;24;83
2024-04-17 16:40;59;87;26;85
2024-04-17 16:50;59;87;26;85
2024-04-17 17:00;58;87;26;84
2024-04-17 17:10;57;86;26;83
2024-04-17 17:20;55;84;26;81
2024-04-17 17:30;53;83;26;79
2024-04-17 17:40;51;79;25;76
2024-04-17 17:50;49;76;23;72
2024-04-17 18:00;46;72;22;68
2024-04-17 18:10;42;68;21;63
2024-04-17 18:20;39;64;19;58
2024-04-17 18:30;35;59;18;53
2024-04-17 18:40;31;54;17;48
2024-04-17 18:50;26;49;16;42
2024-04-17 19:00;22;43;18;40
2024-04-17 19:10;17;38;18;35
2024-04-17 19:20;12;32;18;30
2024-04-17 19:30;7;27;17;24
2024-04-17 19:40;2;21;17;19
2024-04-17 19:50;-2;15;16;14
2024-04-17 20:00;-7;10;16;9
2024-04-17 20:10;-12;5;16;4
2024-04-17 20:20;-17;-1;16;-1
2024-04-17 20:30;-22;-6;16;-6
2024-04-17 20:40;-27;-11;16;-11
2024-04-17 20:50;-32;-16;16;-16
2024-04-17 21:00;-37;-21;16;-21
2024-04-17 21:10;-42;-26;17;-25
2024-04-17 21:20;-47;-31;17;-30
2024-04-17 21:30;-51;-35;17;-34
2024-04-17 21:40;-55;-39;17;-38
2024-04-17 21:50;-58;-43;16;-42
2024-04-17 22:00;-61;-48;15;-46
2024-04-17 22:10;-64;-50;15;-49
2024-04-17 22:20;-66;-54;14;-52
2024-04-17 22:30;-68;-58;12;-56
2024-04-17 22:40;-70;-60;11;-59
2024-04-17 22:50;-71;-64;9;-62
2024-04-17 23:00;-73;-66;8;-65
2024-04-17 23:10;-74;-69;7;-67
2024-04-17 23:20;-74;-70;5;-69
2024-04-17 23:30;-74;-70;3;-71
2024-04-17 23:40;-74;-71;3;-71
2024-04-17 23:50;-73;-72;2;-71
2024-04-18 00:00;-72;-70;2;-70
2024-04-18 00:10;-71;-68;3;-68
2024-04-18 00:20;-69;-65;4;-65
2024-04-18 00:30;-67;-62;6;-61
2024-04-18 00:40;-64;-58;7;-57
2024-04-18 00:50;-62;-55;10;-52
2024-04-18 01:00;-59;-50;10;-49
2024-04-18 01:10;-56;-46;12;-44
2024-04-18 01:20;-52;-42;12;-40
2024-04-18 01:30;-49;-38;14;-35
2024-04-18 01:40;-45;-32;15;-30
2024-04-18 01:50;-40;-28;14;-26
2024-04-18 02:00;-36;-24;15;-21
2024-04-18 02:10;-31;-19;15;-16
2024-04-18 02:20;-26;;14;-12
2024-04-18 02:30;-21;-10;14;-7
2024-04-18 02:40;-16;-6;13;-3
2024-04-18 02:50;-12;-2;13;1
2024-04-18 03:00;-8;3;13;5
2024-04-18 03:10;-4;7;12;8
2024-04-18 03:20;0;11;12;12
2024-04-18 03:30;3;15;12;15
2024-04-18 03:40;6;18;12;18
2024-04-18 03:50;9;21;12;21
2024-04-18 04:00;12;24;12;24
2024-04-18 04:10;14;26;12;26
2024-04-18 04:20;17;29;12;29
2024-04-18 04:30;18;32;14;32
2024-04-18 04:40;20;34;15;35
2024-04-18 04:50;21;37;16;37
2024-04-18 05:00;22;39;17;39
2024-04-18 05:10;23;41;18;41
2024-04-18 05:20;24;43;19;43
2024-04-18 05:30;24;45;21;45
2024-04-18 05:40;24;47;22;46
2024-04-18 05:50;24;48;22;46
2024-04-18 06:00;24;49;22;46
2024-04-18 06:10;23;49;22;45
2024-04-18 06:20;22;49;23;45
2024-04-18 06:30;21;47;23;44
2024-04-18 06:40;20;45;22;42
2024-04-18 06:50;18;42;22;40
2024-04-18 07:00;16;39;23;39
2024-04-18 07:10;13;37;24;37
2024-04-18 07:20;10;35;24;34
2024-04-18 07:30;6;32;24;30
2024-04-18 07:40;3;29;23;26
2024-04-18 07:50;-1;25;23;22
2024-04-18 08:00;-5;20;22;17
2024-04-18 08:10;-9;15;22;13
2024-04-18 08:20;-13;11;22;9
2024-04-18 08:30;-17;6;22;5
2024-04-18 08:40;-21;2;21;0
2024-04-18 08:50;-25;-3;21;-4
2024-04-18 09:00;-29;-8;20;-9
2024-04-18 09:10;-33;-12;20;-13
2024-04-18 09:20;-37;-17;19;-18
2024-04-18 09:30;-41;-22;19;-22
2024-04-18 09:40;-45;-26;19;-26
2024-04-18 09:50;-48;-30;18;-30
2024-04-18 10:00;-51;-35;17;-34
2024-04-18 10:10;-53;-39;16;-37
2024-04-18 10:20;-55;-44;14;-41
2024-04-18 10:30;-57;-46;13;-44
2024-04-18 10:40;-59;-51;11;-48
2024-04-18 10:50;-61;-53;10;-51
2024-04-18 11:00;-62;-55;8;-54
2024-04-18 11:10;-63;-57;7;-56
2024-04-18 11:20;-64;-59;5;-59
2024-04-18 11:30;-65;-60;5;-60
2024-04-18 11:40;-65;;3;-62
2024-04-18 11:50;-66;-64;3;-63
2024-04-18 12:00;-66;-64;3;-63
2024-04-18 12:10;-65;-63;3;-62
2024-04-18 12:20;-64;-63;3;-61
2024-04-18 12:30;-62;-62;3;-59
2024-04-18 12:40;-60;-58;3;-57
2024-04-18 12:50;-58;-55;4;-54
2024-04-18 13:00;-55;-50;5;-50
2024-04-18 13:10;-51;-47;6;-45
2024-04-18 13:20;-47;-42;7;-39
2024-04-18 13:30;-43;-36;9;-33
2024-04-18 13:40;-38;-32;9;-28
2024-04-18 13:50;-33;-28;10;-22
2024-04-18 14:00;-28;-20;11;-16
2024-04-18 14:10;-23;-15;12;-10
2024-04-18 14:20;-17;-10;12;-4
2024-04-18 14:30;-11;-4;12;3
2024-04-18 14:40;-6;1;12;8
2024-04-18 14:50;0;6;11;13
2024-04-18 15:00;6;12;10;18
2024-04-18 15:10;11;17;9;22
2024-04-18 15:20;16;23;9;27
2024-04-18 15:30;21;28;8;31
2024-04-18 15:40;26;33;8;37
2024-04-18 15:50;30;37;8;41
2024-04-18 16:00;34;42;9;46
2024-04-18 16:10;38;46;9;50
2024-04-18 16:20;42;;8;53
2024-04-18 16:30;45;55;9;57
2024-04-18 16:40;48;58;9;60
2024-04-18 16:50;51;62;10;65
2024-04-18 17:00;53;65;11;68
2024-04-18 17:10;55;69;12;71
2024-04-18 17:20;57;72;12;73
2024-04-18 17:30;58;74;13;75
2024-04-18 17:40;60;77;13;77
2024-04-18 17:50;60;78;14;78
2024-04-18 18:00;61;80;15;80
2024-04-18 18:10;61;82;16;81
2024-04-18 18:20;61;83;16;81
2024-04-18 18:30;60;82;16;80
2024-04-18 18:40;59;81;16;79
2024-04-18 18:50;58;80;15;77
2024-04-18 19:00;56;78;20;76
2024-04-18 19:10;53;76;20;73
2024-04-18 19:20;50;72;19;69
2024-04-18 19:30;47;69;19;66
2024-04-18 19:40;43;64;18;61
2024-04-18 19:50;39;60;18;57
2024-04-18 20:00;34;56;18;52
2024-04-18 20:10;30;51;17;47
2024-04-18 20:20;25;45;16;41
2024-04-18 20:30;20;39;16;36
2024-04-18 20:40;15;34;15;30
2024-04-18 20:50;10;28;15;25