"Datum/tijd (MEZT)";"verwachting windsnelheid";"waarneming windsnelheid [m/s]";"verwachting windrichting";"waarneming windrichting [graden]"
2024-04-17 01:00;9.2;7.1;332;341
2024-04-17 01:10;9.3;7.4;333;337
2024-04-17 01:20;9.3;7.5;333;338
2024-04-17 01:30;9.4;9.2;334;327
2024-04-17 01:40;9.4;10;334;315
2024-04-17 01:50;9.4;8.8;335;308
2024-04-17 02:00;9.5;7.7;335;320
2024-04-17 02:10;9.5;8;335;320
2024-04-17 02:20;9.6;9.5;335;333
2024-04-17 02:30;9.6;8.7;335;342
2024-04-17 02:40;9.7;8.4;335;334
2024-04-17 02:50;9.8;9.5;335;335
2024-04-17 03:00;9.8;8.8;334;324
2024-04-17 03:10;9.7;10.1;334;336
2024-04-17 03:20;9.7;10.3;334;332
2024-04-17 03:30;9.6;10.4;333;329
2024-04-17 03:40;9.5;10.2;333;331
2024-04-17 03:50;9.5;9.9;333;327
2024-04-17 04:00;9.4;9.5;332;327
2024-04-17 04:10;9.2;9.5;331;322
2024-04-17 04:20;9;9.5;330;319
2024-04-17 04:30;8.8;9.5;328;324
2024-04-17 04:40;8.5;9.4;327;324
2024-04-17 04:50;8.3;10.1;325;318
2024-04-17 05:00;8.1;10;324;321
2024-04-17 05:10;8.2;9.9;323;322
2024-04-17 05:20;8.3;10.1;323;317
2024-04-17 05:30;8.4;10.2;323;321
2024-04-17 05:40;8.5;9.8;322;319
2024-04-17 05:50;8.6;10.4;322;322
2024-04-17 06:00;8.7;9.8;322;326
2024-04-17 06:10;8.7;10.1;321;320
2024-04-17 06:20;8.6;10;321;321
2024-04-17 06:30;8.6;10.4;320;324
2024-04-17 06:40;8.6;10.2;320;323
2024-04-17 06:50;8.5;9.7;319;324
2024-04-17 07:00;8.5;10;319;321
2024-04-17 07:10;8.1;9.6;319;320
2024-04-17 07:20;7.6;9.6;320;318
2024-04-17 07:30;7.2;8.8;320;320
2024-04-17 07:40;6.7;8.1;321;321
2024-04-17 07:50;6.3;7.8;321;318
2024-04-17 08:00;7.6;7.4;307;315
2024-04-17 08:10;7.2;7.2;307;316
2024-04-17 08:20;6.9;6.5;306;317
2024-04-17 08:30;6.6;7.2;305;317
2024-04-17 08:40;6.2;11.5;305;277
2024-04-17 08:50;5.9;12.2;304;265
2024-04-17 09:00;5.5;7.4;304;256
2024-04-17 09:10;5.6;4.7;303;257
2024-04-17 09:20;5.7;3.6;302;273
2024-04-17 09:30;5.8;3.2;300;267
2024-04-17 09:40;5.9;4.5;299;265
2024-04-17 09:50;5.9;11.7;298;294
2024-04-17 10:00;6;11.3;297;299
2024-04-17 10:10;6.1;13.7;300;300
2024-04-17 10:20;6.2;13.9;304;291
2024-04-17 10:30;6.3;10.5;307;277
2024-04-17 10:40;6.4;4.6;310;227
2024-04-17 10:50;6.5;2.7;314;240
2024-04-17 11:00;6.6;3.4;317;263
2024-04-17 11:10;6.7;4.2;315;256
2024-04-17 11:20;6.7;4;313;259
2024-04-17 11:30;6.7;4.3;311;258
2024-04-17 11:40;6.8;3.9;309;235
2024-04-17 11:50;6.8;4.5;307;226
2024-04-17 12:00;6.9;4.7;305;236
2024-04-17 12:10;7.4;4.7;308;248
2024-04-17 12:20;7.9;4.1;310;257
2024-04-17 12:30;8.4;4;313;270
2024-04-17 12:40;8.9;3.8;316;294
2024-04-17 12:50;9.4;3.5;319;291
2024-04-17 13:00;9.9;3.6;322;282
2024-04-17 13:10;9.7;3.8;322;278
2024-04-17 13:20;9.4;3.2;321;300
2024-04-17 13:30;9.2;4;321;306
2024-04-17 13:40;9;4.5;320;346
2024-04-17 13:50;8.2;3.1;327;42
2024-04-17 14:00;7.2;2.4;322;27
2024-04-17 14:10;7.1;2.5;324;352
2024-04-17 14:20;7;4.6;326;346
2024-04-17 14:30;6.9;11.1;328;346
2024-04-17 14:40;6.8;11.4;330;1
2024-04-17 14:50;6.7;6.8;332;12
2024-04-17 15:00;6.6;6;334;349
2024-04-17 15:10;7;11.9;334;333
2024-04-17 15:20;7.4;12.5;333;328
2024-04-17 15:30;7.7;10.3;333;326
2024-04-17 15:40;8.1;7.9;332;331
2024-04-17 15:50;8.4;7.5;332;329
2024-04-17 16:00;8.8;8.7;331;334
2024-04-17 16:10;8.8;10.1;333;340
2024-04-17 16:20;8.9;9.3;335;344
2024-04-17 16:30;8.9;9.8;337;344
2024-04-17 16:40;9;12.2;339;348
2024-04-17 16:50;9;10.7;341;346
2024-04-17 17:00;9.1;10.1;343;345
2024-04-17 17:10;8.4;10;344;351
2024-04-17 17:20;7.7;9.5;346;342
2024-04-17 17:30;7;8.9;347;345
2024-04-17 17:40;6.4;8.8;349;344
2024-04-17 17:50;5.7;9.2;350;346
2024-04-17 18:00;5;8.1;352;340
2024-04-17 18:10;5.5;9.4;349;343
2024-04-17 18:20;6;8.9;346;350
2024-04-17 18:30;6.6;7.7;343;345
2024-04-17 18:40;7.1;7.8;340;341
2024-04-17 18:50;7.6;7.8;338;333
2024-04-17 19:00;8.2;7.8;335;331
2024-04-17 19:10;8.2;7.9;335;330
2024-04-17 19:20;8.2;8.2;336;333
2024-04-17 19:30;8.2;8.5;336;339
2024-04-17 19:40;8.2;8.6;337;354
2024-04-17 19:50;7.4;6.2;338;353
2024-04-17 20:00;6.8;5.9;342;345
2024-04-17 20:10;6.7;7.7;343;332
2024-04-17 20:20;6.7;7.3;343;353
2024-04-17 20:30;6.6;7.9;344;0
2024-04-17 20:40;6.5;7.2;345;355
2024-04-17 20:50;6.4;7;345;4
2024-04-17 21:00;6.4;6.5;346;11
2024-04-17 21:10;6.2;6.1;346;7
2024-04-17 21:20;6.1;5.7;346;3
2024-04-17 21:30;5.9;5.7;345;353
2024-04-17 21:40;5.8;6.7;345;340
2024-04-17 21:50;5.6;5.4;345;317
2024-04-17 22:00;5.5;4.8;345;314
2024-04-17 22:10;5.4;4.9;345;338
2024-04-17 22:20;5.3;5.5;346;1
2024-04-17 22:30;5.1;5.3;346;360
2024-04-17 22:40;5;5.5;346;2
2024-04-17 22:50;4.9;5.3;346;360
2024-04-17 23:00;4.8;7.5;347;13
2024-04-17 23:10;4.8;9;289;12
2024-04-17 23:20;4.8;8.7;232;17
2024-04-17 23:30;4.8;6.9;174;15
2024-04-17 23:40;4.9;4.5;117;347
2024-04-17 23:50;4.9;6.3;60;345
2024-04-18 00:00;4.9;3;2;351
2024-04-18 00:10;5;3.2;2;338
2024-04-18 00:20;5.1;5.5;3;352
2024-04-18 00:30;5.1;6.2;3;1
2024-04-18 00:40;5.2;5.7;4;1
2024-04-18 00:50;5.3;6.2;4;10
2024-04-18 01:00;5.3;6.1;4;10
2024-04-18 01:10;5.6;6.2;6;23
2024-04-18 01:20;5.8;7.2;8;37
2024-04-18 01:30;6;8.2;10;70
2024-04-18 01:40;6.2;8;12;72
2024-04-18 01:50;6.4;7.2;14;59
2024-04-18 02:00;6.6;3.9;16;52
2024-04-18 02:10;6.5;4.8;17;58
2024-04-18 02:20;6.5;5;17;43
2024-04-18 02:30;6.4;5.6;18;43
2024-04-18 02:40;6.3;5.4;18;14
2024-04-18 02:50;6.2;4;19;7
2024-04-18 03:00;6.1;4.3;20;15
2024-04-18 03:10;6.2;4;25;22
2024-04-18 03:20;6.2;4.2;30;16
2024-04-18 03:30;6.3;4.9;36;359
2024-04-18 03:40;6.3;5.6;41;356
2024-04-18 03:50;6.4;5.4;46;359
2024-04-18 04:00;6.5;4.7;52;6
2024-04-18 04:10;6.5;4.5;52;6
2024-04-18 04:20;6.4;3.6;52;16
2024-04-18 04:30;6.4;4;52;16
2024-04-18 04:40;6.4;4.3;51;30
2024-04-18 04:50;5.8;4.6;58;38
2024-04-18 05:00;5.7;5.2;59;38
2024-04-18 05:10;5.6;5;60;38
2024-04-18 05:20;5.6;5.2;61;40
2024-04-18 05:30;5.5;5;62;33
2024-04-18 05:40;5.4;5.2;63;36
2024-04-18 05:50;5.3;4.8;64;33
2024-04-18 06:00;5.2;4.6;65;23
2024-04-18 06:10;5.4;4.3;65;26
2024-04-18 06:20;5.6;4.6;64;27
2024-04-18 06:30;5.7;4.6;64;30
2024-04-18 06:40;5.9;4.1;63;31
2024-04-18 06:50;6.1;4.7;63;21
2024-04-18 07:00;6.3;3.9;62;25
2024-04-18 07:10;6;4.2;63;17
2024-04-18 07:20;5.8;5.5;64;18
2024-04-18 07:30;5.5;9;65;14
2024-04-18 07:40;5.3;9.8;66;10
2024-04-18 07:50;5.5;7.8;29;6
2024-04-18 08:00;5.1;5.4;28;10
2024-04-18 08:10;5.2;4.3;25;360
2024-04-18 08:20;5.3;4.1;22;359
2024-04-18 08:30;5.4;4.5;18;352
2024-04-18 08:40;5.5;4.7;15;350
2024-04-18 08:50;5.5;4.7;12;354
2024-04-18 09:00;5.6;3.7;9;355
2024-04-18 09:10;5.6;3.1;7;352
2024-04-18 09:20;5.6;3;6;355
2024-04-18 09:30;5.6;2.7;5;352
2024-04-18 09:40;5.6;3.1;4;351
2024-04-18 09:50;5.6;4.3;3;354
2024-04-18 10:00;5.6;4;2;349
2024-04-18 10:10;5.6;4;60;349
2024-04-18 10:20;5.6;4;119;346
2024-04-18 10:30;5.7;3.6;177;329
2024-04-18 10:40;5.7;3.7;235;318
2024-04-18 10:50;5.7;3.6;294;310
2024-04-18 11:00;5.8;4;352;317
2024-04-18 11:10;5.8;3.8;351;324
2024-04-18 11:20;5.8;4.2;349;319
2024-04-18 11:30;5.9;4.5;348;329
2024-04-18 11:40;5.9;;346;
2024-04-18 11:50;5.9;5.4;345;337
2024-04-18 12:00;5.9;5.7;343;329
2024-04-18 12:10;5.9;5.5;342;331
2024-04-18 12:20;5.8;5.3;341;331
2024-04-18 12:30;5.7;5.2;340;328
2024-04-18 12:40;5.6;4.8;339;326
2024-04-18 12:50;5.6;4.9;338;323
2024-04-18 13:00;5.5;5.2;337;319
2024-04-18 13:10;5.4;5.5;334;318
2024-04-18 13:20;5.3;5.4;332;331
2024-04-18 13:30;5.3;5.4;329;327
2024-04-18 13:40;5.2;5.4;327;322
2024-04-18 13:50;5;5.2;323;320
2024-04-18 14:00;5;5.3;320;312
2024-04-18 14:10;5;5;318;308
2024-04-18 14:20;5.1;5.2;317;310
2024-04-18 14:30;5.1;5.1;316;307
2024-04-18 14:40;5.2;4.7;314;308
2024-04-18 14:50;5.2;5.1;313;308
2024-04-18 15:00;5.2;4.8;312;296
2024-04-18 15:10;5.3;4.7;310;290
2024-04-18 15:20;5.4;4.3;308;310
2024-04-18 15:30;5.5;6.2;305;314
2024-04-18 15:40;5.5;6.3;303;303
2024-04-18 15:50;5.6;6.2;301;297
2024-04-18 16:00;5.7;5.9;299;295
2024-04-18 16:10;5.7;5.2;297;291
2024-04-18 16:20;5.7;5.3;295;293
2024-04-18 16:30;5.8;5.5;293;285
2024-04-18 16:40;5.8;6.4;291;288
2024-04-18 16:50;5.9;6.2;289;282
2024-04-18 17:00;5.9;5.9;287;281
2024-04-18 17:10;5.9;6;284;281
2024-04-18 17:20;5.8;6;280;280
2024-04-18 17:30;5.8;6.3;277;273
2024-04-18 17:40;5.8;6.2;274;271
2024-04-18 17:50;5.7;5.6;271;264
2024-04-18 18:00;5.7;5.8;268;265
2024-04-18 18:10;5.8;5.4;265;261
2024-04-18 18:20;5.9;5.7;261;256
2024-04-18 18:30;6.1;6;258;252
2024-04-18 18:40;6.2;6.1;255;251
2024-04-18 18:50;6.3;6.6;252;247
2024-04-18 19:00;6.4;6.7;249;247
2024-04-18 19:10;6.5;7.1;248;241
2024-04-18 19:20;6.7;7.5;247;239
2024-04-18 19:30;6.8;7.4;246;244
2024-04-18 19:40;6.9;7.8;245;243
2024-04-18 19:50;7;7.8;244;245
2024-04-18 20:00;7.1;;243;
2024-04-18 20:10;7.4;;242;
2024-04-18 20:20;7.7;;241;
2024-04-18 20:30;8;;241;
2024-04-18 20:40;8.3;;240;
2024-04-18 20:50;8.6;;240;
2024-04-18 21:00;8.9;;239;
2024-04-18 21:10;9.2;;240;
2024-04-18 21:20;9.6;;240;
2024-04-18 21:30;9.9;;241;
2024-04-18 21:40;10.3;;241;
2024-04-18 21:50;10.7;;242;
2024-04-18 22:00;11;;242;
2024-04-18 22:10;11.3;;242;
2024-04-18 22:20;11.6;;242;
2024-04-18 22:30;11.8;;242;
2024-04-18 22:40;12.1;;242;
2024-04-18 22:50;12.4;;242;
2024-04-18 23:00;12.6;;242;
2024-04-18 23:10;12.6;;250;
2024-04-18 23:20;12.5;;257;
2024-04-18 23:30;12.5;;265;
2024-04-18 23:40;12.5;;272;
2024-04-18 23:50;12.4;;280;
2024-04-19 00:00;12.4;;287;
2024-04-19 00:10;12.6;;284;
2024-04-19 00:20;12.9;;281;
2024-04-19 00:30;13.2;;278;
2024-04-19 00:40;13.4;;274;
2024-04-19 00:50;13.7;;271;
2024-04-19 01:00;14;;268;
2024-04-19 01:10;14;;266;
2024-04-19 01:20;14;;263;
2024-04-19 01:30;13.9;;260;
2024-04-19 01:40;13.9;;258;
2024-04-19 01:50;13.9;;255;
2024-04-19 02:00;13.9;;253;
2024-04-19 02:10;14;;253;
2024-04-19 02:20;14.2;;254;
2024-04-19 02:30;14.3;;255;
2024-04-19 02:40;14.4;;255;
2024-04-19 02:50;14.6;;256;
2024-04-19 03:00;14.7;;257;
2024-04-19 03:10;14.7;;258;
2024-04-19 03:20;14.7;;260;
2024-04-19 03:30;14.7;;262;
2024-04-19 03:40;14.7;;264;
2024-04-19 03:50;14.7;;266;
2024-04-19 04:00;14.7;;268;
2024-04-19 04:10;14.6;;270;
2024-04-19 04:20;14.4;;272;
2024-04-19 04:30;14.2;;275;
2024-04-19 04:40;14;;277;
2024-04-19 04:50;13.9;;279;
2024-04-19 05:00;13.7;;281;
2024-04-19 05:10;13.6;;283;
2024-04-19 05:20;13.4;;284;
2024-04-19 05:30;13.3;;286;
2024-04-19 05:40;13.2;;288;
2024-04-19 05:50;13.1;;289;
2024-04-19 06:00;12.9;;291;
2024-04-19 06:10;12.9;;292;
2024-04-19 06:20;12.8;;293;
2024-04-19 06:30;12.7;;294;
2024-04-19 06:40;12.7;;295;
2024-04-19 06:50;12.6;;295;
2024-04-19 07:00;12.5;;296;
2024-04-19 07:10;12.4;;296;
2024-04-19 07:20;12.3;;296;
2024-04-19 07:30;12.2;;296;
2024-04-19 07:40;12.1;;296;
2024-04-19 07:50;12;;296;
2024-04-19 08:00;11.9;;295;
2024-04-19 08:10;12;;296;
2024-04-19 08:20;12.1;;296;
2024-04-19 08:30;12.1;;297;
2024-04-19 08:40;12.2;;298;
2024-04-19 08:50;12.3;;298;
2024-04-19 09:00;12.3;;299;
2024-04-19 09:10;12.1;;300;
2024-04-19 09:20;11.9;;301;
2024-04-19 09:30;11.7;;302;
2024-04-19 09:40;11.5;;304;
2024-04-19 09:50;11.4;;305;
2024-04-19 10:00;11.2;;306;
2024-04-19 10:10;11.2;;306;
2024-04-19 10:20;11.3;;305;
2024-04-19 10:30;11.4;;304;
2024-04-19 10:40;11.4;;304;
2024-04-19 10:50;11.5;;303;
2024-04-19 11:00;11.6;;303;
2024-04-19 11:10;11.6;;305;
2024-04-19 11:20;11.7;;307;
2024-04-19 11:30;11.8;;310;
2024-04-19 11:40;11.8;;312;
2024-04-19 11:50;11.9;;314;
2024-04-19 12:00;11.9;;316;
2024-04-19 12:10;12;;319;
2024-04-19 12:20;12.1;;321;
2024-04-19 12:30;12.1;;323;
2024-04-19 12:40;12.2;;325;
2024-04-19 12:50;12.2;;328;
2024-04-19 13:00;12.3;;330;
2024-04-19 13:10;12.2;;328;
2024-04-19 13:20;12.2;;326;
2024-04-19 13:30;12.1;;324;
2024-04-19 13:40;12;;322;
2024-04-19 13:50;12;;320;
2024-04-19 14:00;11.9;;319;
2024-04-19 14:10;12.1;;321;
2024-04-19 14:20;12.4;;323;
2024-04-19 14:30;12.6;;325;
2024-04-19 14:40;12.8;;327;
2024-04-19 14:50;13;;329;
2024-04-19 15:00;13.3;;331;
2024-04-19 15:10;13.3;;331;
2024-04-19 15:20;13.3;;332;
2024-04-19 15:30;13.4;;332;
2024-04-19 15:40;13.4;;332;
2024-04-19 15:50;13.4;;332;
2024-04-19 16:00;13.5;;333;
2024-04-19 16:10;13.5;;333;
2024-04-19 16:20;13.6;;333;
2024-04-19 16:30;13.7;;333;
2024-04-19 16:40;13.7;;333;
2024-04-19 16:50;13.8;;334;
2024-04-19 17:00;13.8;;334;
2024-04-19 17:10;13.9;;334;
2024-04-19 17:20;13.9;;334;
2024-04-19 17:30;13.9;;334;
2024-04-19 17:40;13.9;;334;
2024-04-19 17:50;14;;334;
2024-04-19 18:00;14;;335;
2024-04-19 18:10;14;;335;
2024-04-19 18:20;14.1;;335;
2024-04-19 18:30;14.1;;336;
2024-04-19 18:40;14.2;;336;
2024-04-19 18:50;14.2;;337;
2024-04-19 19:00;14.2;;337;
2024-04-19 19:10;14.2;;337;
2024-04-19 19:20;14.2;;337;
2024-04-19 19:30;14.2;;337;
2024-04-19 19:40;14.2;;337;
2024-04-19 19:50;14.2;;337;
2024-04-19 20:00;14.1;;337;
2024-04-19 20:10;14.1;;337;
2024-04-19 20:20;14;;337;
2024-04-19 20:30;14;;337;
2024-04-19 20:40;14;;337;
2024-04-19 20:50;13.9;;336;
2024-04-19 21:00;13.9;;336;
2024-04-19 21:10;13.8;;336;
2024-04-19 21:20;13.8;;336;
2024-04-19 21:30;13.8;;336;
2024-04-19 21:40;13.8;;337;
2024-04-19 21:50;13.8;;337;
2024-04-19 22:00;13.7;;337;
2024-04-19 22:10;13.7;;337;
2024-04-19 22:20;13.8;;338;
2024-04-19 22:30;13.8;;338;
2024-04-19 22:40;13.8;;339;
2024-04-19 22:50;13.8;;339;
2024-04-19 23:00;13.8;;339;
2024-04-19 23:10;13.7;;340;
2024-04-19 23:20;13.7;;341;
2024-04-19 23:30;13.7;;341;
2024-04-19 23:40;13.7;;342;
2024-04-19 23:50;13.7;;342;
2024-04-20 00:00;13.6;;343;
2024-04-20 00:10;13.6;;343;
2024-04-20 00:20;13.5;;343;
2024-04-20 00:30;13.4;;343;
2024-04-20 00:40;13.4;;343;
2024-04-20 00:50;13.3;;343;
2024-04-20 01:00;13.2;;342;
2024-04-20 01:10;13.1;;342;
2024-04-20 01:20;13;;341;
2024-04-20 01:30;13;;341;
2024-04-20 01:40;12.9;;340;
2024-04-20 01:50;12.8;;339;
2024-04-20 02:00;12.7;;339;
2024-04-20 02:10;12.7;;338;
2024-04-20 02:20;12.7;;338;
2024-04-20 02:30;12.7;;337;
2024-04-20 02:40;12.7;;337;
2024-04-20 02:50;12.7;;337;
2024-04-20 03:00;12.7;;336;
2024-04-20 03:10;12.8;;337;
2024-04-20 03:20;13;;338;
2024-04-20 03:30;13.1;;338;
2024-04-20 03:40;13.2;;339;
2024-04-20 03:50;13.4;;340;
2024-04-20 04:00;13.5;;340;
2024-04-20 04:10;13.6;;341;
2024-04-20 04:20;13.7;;342;
2024-04-20 04:30;13.8;;343;
2024-04-20 04:40;13.9;;344;
2024-04-20 04:50;14;;345;
2024-04-20 05:00;14.1;;346;
2024-04-20 05:10;14;;347;
2024-04-20 05:20;14;;347;
2024-04-20 05:30;13.9;;348;
2024-04-20 05:40;13.9;;349;
2024-04-20 05:50;13.9;;349;
2024-04-20 06:00;13.8;;350;
2024-04-20 06:10;13.7;;350;
2024-04-20 06:20;13.6;;351;
2024-04-20 06:30;13.5;;351;
2024-04-20 06:40;13.4;;351;
2024-04-20 06:50;13.2;;351;
2024-04-20 07:00;13.1;;351;
2024-04-20 07:10;13;;352;
2024-04-20 07:20;12.9;;352;
2024-04-20 07:30;12.8;;352;
2024-04-20 07:40;12.7;;352;
2024-04-20 07:50;12.5;;353;
2024-04-20 08:00;12.4;;353;
2024-04-20 08:10;12.2;;353;
2024-04-20 08:20;12.1;;354;
2024-04-20 08:30;11.9;;354;
2024-04-20 08:40;11.7;;354;
2024-04-20 08:50;11.5;;354;
2024-04-20 09:00;11.3;;355;
2024-04-20 09:10;11.1;;355;
2024-04-20 09:20;10.9;;354;
2024-04-20 09:30;10.7;;354;
2024-04-20 09:40;10.6;;354;
2024-04-20 09:50;10.4;;354;
2024-04-20 10:00;10.2;;353;
2024-04-20 10:10;10.1;;353;
2024-04-20 10:20;10;;352;
2024-04-20 10:30;9.9;;351;
2024-04-20 10:40;9.8;;351;
2024-04-20 10:50;9.7;;350;
2024-04-20 11:00;9.6;;349;
2024-04-20 11:10;9.6;;349;
2024-04-20 11:20;9.6;;348;
2024-04-20 11:30;9.6;;348;
2024-04-20 11:40;9.6;;347;
2024-04-20 11:50;9.5;;347;
2024-04-20 12:00;9.5;;347;
2024-04-20 12:10;9.5;;346;
2024-04-20 12:20;9.5;;345;
2024-04-20 12:30;9.5;;345;
2024-04-20 12:40;9.6;;344;
2024-04-20 12:50;9.6;;344;
2024-04-20 13:00;9.6;;343;
2024-04-20 13:10;9.6;;343;
2024-04-20 13:20;9.7;;342;
2024-04-20 13:30;9.7;;342;
2024-04-20 13:40;9.8;;341;
2024-04-20 13:50;9.8;;341;
2024-04-20 14:00;9.8;;341;
2024-04-20 14:10;9.7;;341;
2024-04-20 14:20;9.6;;341;
2024-04-20 14:30;9.4;;341;
2024-04-20 14:40;9.3;;341;
2024-04-20 14:50;9.1;;341;
2024-04-20 15:00;9;;341;
2024-04-20 15:10;9.2;;346;
2024-04-20 15:20;9.4;;344;
2024-04-20 15:30;9.5;;343;
2024-04-20 15:40;9.7;;342;
2024-04-20 15:50;9.9;;340;
2024-04-20 16:00;10.1;;339;
2024-04-20 16:10;10.4;;338;
2024-04-20 16:20;10.7;;337;
2024-04-20 16:30;10.9;;336;
2024-04-20 16:40;11.2;;335;
2024-04-20 16:50;11.5;;334;
2024-04-20 17:00;11.9;;333;
2024-04-20 17:10;11.9;;334;
2024-04-20 17:20;11.9;;336;
2024-04-20 17:30;11.9;;337;
2024-04-20 17:40;12;;338;
2024-04-20 17:50;12;;339;
2024-04-20 18:00;12;;341;
2024-04-20 18:10;11.9;;342;
2024-04-20 18:20;11.8;;344;
2024-04-20 18:30;11.7;;345;
2024-04-20 18:40;11.6;;347;
2024-04-20 18:50;11.5;;348;
2024-04-20 19:00;11.4;;350;
2024-04-20 19:10;11.4;;350;
2024-04-20 19:20;11.5;;351;
2024-04-20 19:30;11.5;;351;
2024-04-20 19:40;11.6;;351;
2024-04-20 19:50;11.7;;352;
2024-04-20 20:00;11.7;;352;
2024-04-20 20:10;11.8;;294;
2024-04-20 20:20;11.8;;236;
2024-04-20 20:30;11.9;;177;
2024-04-20 20:40;11.9;;119;
2024-04-20 20:50;11.9;;60;
2024-04-20 21:00;12;;2;
2024-04-20 21:10;12;;2;
2024-04-20 21:20;12;;3;
2024-04-20 21:30;12;;3;
2024-04-20 21:40;12;;3;
2024-04-20 21:50;12;;3;
2024-04-20 22:00;12;;3;
2024-04-20 22:10;11.9;;63;
2024-04-20 22:20;11.8;;122;
2024-04-20 22:30;11.7;;182;
2024-04-20 22:40;11.6;;241;
2024-04-20 22:50;11.5;;300;
2024-04-20 23:00;11.4;;360;
2024-04-20 23:10;11.3;;300;
2024-04-20 23:20;11.2;;240;
2024-04-20 23:30;11.1;;181;
2024-04-20 23:40;11;;121;
2024-04-20 23:50;10.9;;61;
2024-04-21 00:00;10.8;;2;
2024-04-21 00:10;10.8;;61;
2024-04-21 00:20;10.7;;120;
2024-04-21 00:30;10.7;;180;
2024-04-21 00:40;10.6;;239;
2024-04-21 00:50;10.5;;299;
2024-04-21 01:00;10.5;;358;
2024-04-21 01:10;10.4;;299;
2024-04-21 01:20;10.2;;239;
2024-04-21 01:30;10.1;;180;
2024-04-21 01:40;10;;121;
2024-04-21 01:50;9.9;;62;
2024-04-21 02:00;9.7;;2;
2024-04-21 02:10;9.7;;2;
2024-04-21 02:20;9.7;;2;
2024-04-21 02:30;9.6;;2;
2024-04-21 02:40;9.6;;2;
2024-04-21 02:50;9.6;;2;
2024-04-21 03:00;9.5;;2;
2024-04-21 03:10;9.5;;3;
2024-04-21 03:20;9.5;;3;
2024-04-21 03:30;9.5;;3;
2024-04-21 03:40;9.4;;3;
2024-04-21 03:50;9.4;;4;
2024-04-21 04:00;9.4;;4;
2024-04-21 04:10;9.4;;4;
2024-04-21 04:20;9.4;;5;
2024-04-21 04:30;9.4;;5;
2024-04-21 04:40;9.4;;5;
2024-04-21 04:50;9.4;;6;
2024-04-21 05:00;9.4;;6;
2024-04-21 05:10;9.4;;6;
2024-04-21 05:20;9.4;;5;
2024-04-21 05:30;9.4;;5;
2024-04-21 05:40;9.4;;5;
2024-04-21 05:50;9.4;;5;
2024-04-21 06:00;9.4;;5;
2024-04-21 06:10;9.4;;5;
2024-04-21 06:20;9.5;;5;
2024-04-21 06:30;9.6;;5;
2024-04-21 06:40;9.7;;6;
2024-04-21 06:50;9.8;;6;
2024-04-21 07:00;9.9;;6;
2024-04-21 07:10;9.9;;7;
2024-04-21 07:20;9.9;;7;
2024-04-21 07:30;9.9;;8;
2024-04-21 07:40;9.9;;9;
2024-04-21 07:50;9.9;;10;
2024-04-21 08:00;9.9;;10;
2024-04-21 08:10;9.9;;11;
2024-04-21 08:20;10;;12;
2024-04-21 08:30;10.1;;13;
2024-04-21 08:40;10.2;;13;
2024-04-21 08:50;10.3;;14;
2024-04-21 09:00;10.4;;15;
2024-04-21 09:10;10.4;;16;
2024-04-21 09:20;10.3;;16;
2024-04-21 09:30;10.3;;17;
2024-04-21 09:40;10.3;;17;
2024-04-21 09:50;10.3;;18;
2024-04-21 10:00;10.3;;19;
2024-04-21 10:10;10.3;;20;
2024-04-21 10:20;10.3;;20;
2024-04-21 10:30;10.3;;21;
2024-04-21 10:40;10.3;;22;
2024-04-21 10:50;10.3;;23;
2024-04-21 11:00;10.3;;24;
2024-04-21 11:10;10.2;;25;
2024-04-21 11:20;10.1;;26;
2024-04-21 11:30;10;;27;
2024-04-21 11:40;9.9;;28;
2024-04-21 11:50;9.9;;29;
2024-04-21 12:00;9.8;;30;
2024-04-21 12:10;9.8;;31;
2024-04-21 12:20;9.8;;32;
2024-04-21 12:30;9.8;;33;
2024-04-21 12:40;9.9;;34;
2024-04-21 12:50;9.9;;35;
2024-04-21 13:00;9.9;;36;
2024-04-21 13:10;9.7;;36;
2024-04-21 13:20;9.5;;36;
2024-04-21 13:30;9.2;;36;
2024-04-21 13:40;9;;36;
2024-04-21 13:50;8.8;;36;
2024-04-21 14:00;8.6;;36;
2024-04-21 14:10;8.4;;36;
2024-04-21 14:20;8.3;;36;
2024-04-21 14:30;8.2;;35;
2024-04-21 14:40;8.1;;35;
2024-04-21 14:50;7.9;;34;
2024-04-21 15:00;7.8;;34;
2024-04-21 15:10;7.8;;33;
2024-04-21 15:20;7.8;;33;
2024-04-21 15:30;7.8;;32;
2024-04-21 15:40;7.8;;32;
2024-04-21 15:50;7.8;;31;
2024-04-21 16:00;7.8;;30;
2024-04-21 16:10;8;;30;
2024-04-21 16:20;8.1;;29;
2024-04-21 16:30;8.3;;28;
2024-04-21 16:40;8.4;;27;
2024-04-21 16:50;8.6;;26;
2024-04-21 17:00;8.7;;26;
2024-04-21 17:10;8.9;;25;
2024-04-21 17:20;9;;25;
2024-04-21 17:30;9.2;;25;
2024-04-21 17:40;9.3;;25;
2024-04-21 17:50;9.5;;25;
2024-04-21 18:00;9.6;;25;
2024-04-21 18:10;9.7;;26;
2024-04-21 18:20;9.8;;26;
2024-04-21 18:30;9.9;;27;
2024-04-21 18:40;10;;27;
2024-04-21 18:50;10.1;;28;
2024-04-21 19:00;10.2;;28;
2024-04-21 19:10;10.3;;29;
2024-04-21 19:20;10.5;;30;
2024-04-21 19:30;10.6;;31;
2024-04-21 19:40;10.7;;32;
2024-04-21 19:50;10.8;;32;
2024-04-21 20:00;10.9;;33;
2024-04-21 20:10;10.8;;34;
2024-04-21 20:20;10.8;;34;
2024-04-21 20:30;10.7;;35;
2024-04-21 20:40;10.6;;35;
2024-04-21 20:50;10.6;;36;
2024-04-21 21:00;10.5;;36;
2024-04-21 21:10;10.5;;37;
2024-04-21 21:20;10.4;;37;
2024-04-21 21:30;10.3;;38;
2024-04-21 21:40;10.3;;38;
2024-04-21 21:50;10.2;;39;
2024-04-21 22:00;10.1;;39;
2024-04-21 22:10;10.1;;40;
2024-04-21 22:20;10;;40;
2024-04-21 22:30;10;;41;
2024-04-21 22:40;9.9;;41;
2024-04-21 22:50;9.8;;42;
2024-04-21 23:00;9.8;;42;
2024-04-21 23:10;9.7;;43;
2024-04-21 23:20;9.7;;43;
2024-04-21 23:30;9.6;;43;
2024-04-21 23:40;9.6;;44;
2024-04-21 23:50;9.5;;44;
2024-04-22 00:00;9.5;;45;
2024-04-22 00:10;9.4;;45;
2024-04-22 00:20;9.4;;46;
2024-04-22 00:30;9.3;;46;
2024-04-22 00:40;9.3;;46;
2024-04-22 00:50;9.2;;47;
2024-04-22 01:00;9.2;;47;
2024-04-22 01:10;9.1;;48;
2024-04-22 01:20;9.1;;48;
2024-04-22 01:30;9;;48;
2024-04-22 01:40;9;;49;
2024-04-22 01:50;8.9;;49;
2024-04-22 02:00;8.9;;50;
2024-04-22 02:10;8.8;;49;
2024-04-22 02:20;8.8;;49;
2024-04-22 02:30;8.8;;48;
2024-04-22 02:40;8.8;;47;
2024-04-22 02:50;8.7;;47;
2024-04-22 03:00;8.7;;46;
2024-04-22 03:10;8.7;;46;
2024-04-22 03:20;8.7;;45;
2024-04-22 03:30;8.7;;45;
2024-04-22 03:40;8.6;;44;
2024-04-22 03:50;8.6;;43;
2024-04-22 04:00;8.6;;43;
2024-04-22 04:10;8.6;;42;
2024-04-22 04:20;8.6;;42;
2024-04-22 04:30;8.5;;41;
2024-04-22 04:40;8.5;;41;
2024-04-22 04:50;8.5;;40;
2024-04-22 05:00;8.5;;39;
2024-04-22 05:10;8.5;;40;
2024-04-22 05:20;8.5;;40;
2024-04-22 05:30;8.5;;40;
2024-04-22 05:40;8.5;;40;
2024-04-22 05:50;8.5;;41;
2024-04-22 06:00;8.5;;41;
2024-04-22 06:10;8.5;;41;
2024-04-22 06:20;8.5;;41;
2024-04-22 06:30;8.5;;41;
2024-04-22 06:40;8.6;;42;
2024-04-22 06:50;8.6;;42;
2024-04-22 07:00;8.6;;42;
2024-04-22 07:10;8.6;;42;
2024-04-22 07:20;8.6;;42;
2024-04-22 07:30;8.6;;43;
2024-04-22 07:40;8.6;;43;
2024-04-22 07:50;8.6;;43;
2024-04-22 08:00;8.6;;43;
2024-04-22 08:10;8.5;;45;
2024-04-22 08:20;8.4;;47;
2024-04-22 08:30;8.2;;49;
2024-04-22 08:40;8.1;;51;
2024-04-22 08:50;8;;52;
2024-04-22 09:00;7.8;;54;
2024-04-22 09:10;7.7;;56;
2024-04-22 09:20;7.6;;58;
2024-04-22 09:30;7.5;;60;
2024-04-22 09:40;7.3;;62;
2024-04-22 09:50;7.2;;64;
2024-04-22 10:00;7.1;;65;
2024-04-22 10:10;6.9;;67;
2024-04-22 10:20;6.8;;69;
2024-04-22 10:30;6.7;;71;
2024-04-22 10:40;6.5;;73;
2024-04-22 10:50;6.4;;75;
2024-04-22 11:00;6.3;;76;
2024-04-22 11:10;6.4;;75;
2024-04-22 11:20;6.4;;74;
2024-04-22 11:30;6.5;;72;
2024-04-22 11:40;6.6;;71;
2024-04-22 11:50;6.7;;69;
2024-04-22 12:00;6.7;;68;
2024-04-22 12:10;6.8;;67;
2024-04-22 12:20;6.9;;65;
2024-04-22 12:30;6.9;;64;
2024-04-22 12:40;7;;62;
2024-04-22 12:50;7.1;;61;
2024-04-22 13:00;7.2;;60;
2024-04-22 13:10;7.2;;58;
2024-04-22 13:20;7.3;;57;
2024-04-22 13:30;7.4;;55;
2024-04-22 13:40;7.5;;54;
2024-04-22 13:50;7.5;;53;
2024-04-22 14:00;7.6;;51;
2024-04-22 14:10;7.7;;50;
2024-04-22 14:20;7.8;;49;
2024-04-22 14:30;7.9;;48;
2024-04-22 14:40;8;;47;
2024-04-22 14:50;8.2;;46;
2024-04-22 15:00;8.3;;45;
2024-04-22 15:10;8.4;;43;