"Datum/tijd (MEZT)";"astronomisch [cm]";"waterstand [cm]";"verwachte opzet";"verwachting RWS"
2024-04-11 13:00;108;97;-14;94
2024-04-11 13:10;109;100;-14;95
2024-04-11 13:20;109;101;-14;95
2024-04-11 13:30;108;101;-14;94
2024-04-11 13:40;106;101;-13;93
2024-04-11 13:50;103;100;-12;90
2024-04-11 14:00;99;96;-11;87
2024-04-11 14:10;94;93;-10;84
2024-04-11 14:20;88;89;-9;79
2024-04-11 14:30;82;83;-8;73
2024-04-11 14:40;75;77;-7;67
2024-04-11 14:50;68;70;-6;61
2024-04-11 15:00;60;62;-5;53
2024-04-11 15:10;51;54;-3;46
2024-04-11 15:20;42;46;-1;39
2024-04-11 15:30;33;38;1;32
2024-04-11 15:40;24;29;2;24
2024-04-11 15:50;15;21;3;15
2024-04-11 16:00;5;12;6;8
2024-04-11 16:10;-5;3;8;0
2024-04-11 16:20;-14;-6;9;-8
2024-04-11 16:30;-24;-16;10;-18
2024-04-11 16:40;-34;-26;11;-27
2024-04-11 16:50;-44;-35;11;-37
2024-04-11 17:00;-54;-45;13;-45
2024-04-11 17:10;-65;-56;14;-55
2024-04-11 17:20;-75;-66;12;-68
2024-04-11 17:30;-86;-76;15;-76
2024-04-11 17:40;-97;-87;16;-86
2024-04-11 17:50;-107;-97;16;-97
2024-04-11 18:00;-117;-107;16;-107
2024-04-11 18:10;-126;-116;16;-115
2024-04-11 18:20;-135;-124;17;-123
2024-04-11 18:30;-143;-131;19;-130
2024-04-11 18:40;-150;-136;19;-137
2024-04-11 18:50;-155;-142;18;-143
2024-04-11 19:00;-160;-145;20;-146
2024-04-11 19:10;-164;-148;23;-147
2024-04-11 19:20;-166;-148;24;-148
2024-04-11 19:30;-167;-148;27;-146
2024-04-11 19:40;-167;-146;28;-145
2024-04-11 19:50;-164;-143;29;-141
2024-04-11 20:00;-159;-139;31;-134
2024-04-11 20:10;-152;-132;29;-128
2024-04-11 20:20;-142;-123;27;-120
2024-04-11 20:30;-130;-109;26;-110
2024-04-11 20:40;-116;-92;24;-98
2024-04-11 20:50;-100;-71;26;-78
2024-04-11 21:00;-83;-49;27;-60
2024-04-11 21:10;-66;-28;28;-41
2024-04-11 21:20;-48;-9;29;-22
2024-04-11 21:30;-31;8;29;-5
2024-04-11 21:40;-15;22;26;8
2024-04-11 21:50;0;35;25;23
2024-04-11 22:00;13;47;23;35
2024-04-11 22:10;24;58;24;46
2024-04-11 22:20;34;69;24;57
2024-04-11 22:30;42;79;26;68
2024-04-11 22:40;49;88;29;78
2024-04-11 22:50;56;96;31;88
2024-04-11 23:00;61;102;34;96
2024-04-11 23:10;67;107;35;103
2024-04-11 23:20;72;112;37;111
2024-04-11 23:30;77;119;36;116
2024-04-11 23:40;82;124;36;121
2024-04-11 23:50;87;129;38;129
2024-04-12 00:00;92;134;37;133
2024-04-12 00:10;97;140;36;137
2024-04-12 00:20;102;144;35;141
2024-04-12 00:30;106;147;34;144
2024-04-12 00:40;111;150;32;147
2024-04-12 00:50;115;152;31;150
2024-04-12 01:00;118;154;29;151
2024-04-12 01:10;121;155;27;152
2024-04-12 01:20;122;154;26;152
2024-04-12 01:30;123;154;24;151
2024-04-12 01:40;123;153;22;149
2024-04-12 01:50;121;150;21;146
2024-04-12 02:00;119;145;17;140
2024-04-12 02:10;115;141;15;134
2024-04-12 02:20;111;136;13;128
2024-04-12 02:30;106;131;10;120
2024-04-12 02:40;100;125;9;112
2024-04-12 02:50;93;117;8;104
2024-04-12 03:00;86;110;8;97
2024-04-12 03:10;78;102;9;90
2024-04-12 03:20;70;95;10;83
2024-04-12 03:30;62;87;11;76
2024-04-12 03:40;53;79;13;69
2024-04-12 03:50;45;71;13;61
2024-04-12 04:00;36;63;14;52
2024-04-12 04:10;27;56;16;45
2024-04-12 04:20;17;47;17;36
2024-04-12 04:30;8;38;19;29
2024-04-12 04:40;-1;29;19;20
2024-04-12 04:50;-11;20;20;11
2024-04-12 05:00;-20;10;20;1
2024-04-12 05:10;-30;0;21;-8
2024-04-12 05:20;-40;-11;21;-18
2024-04-12 05:30;-51;-22;21;-29
2024-04-12 05:40;-61;-33;21;-39
2024-04-12 05:50;-72;;22;-49
2024-04-12 06:00;-83;-55;23;-59
2024-04-12 06:10;-94;-65;24;-69
2024-04-12 06:20;-104;-75;25;-79
2024-04-12 06:30;-114;-84;25;-89
2024-04-12 06:40;-122;-92;22;-100
2024-04-12 06:50;-130;-100;23;-107
2024-04-12 07:00;-137;-105;28;-109
2024-04-12 07:10;-143;-110;29;-114
2024-04-12 07:20;-148;-114;29;-119
2024-04-12 07:30;-151;-118;29;-122
2024-04-12 07:40;-154;-121;31;-123
2024-04-12 07:50;-154;-125;31;-123
2024-04-12 08:00;-153;-126;31;-122
2024-04-12 08:10;-151;-125;33;-118
2024-04-12 08:20;-146;-124;34;-112
2024-04-12 08:30;-139;-118;33;-106
2024-04-12 08:40;-129;-108;32;-97
2024-04-12 08:50;-118;-96;32;-86
2024-04-12 09:00;-105;-81;31;-74
2024-04-12 09:10;-90;-62;29;-61
2024-04-12 09:20;-74;-46;27;-47
2024-04-12 09:30;-57;-29;27;-30
2024-04-12 09:40;-41;-14;22;-19
2024-04-12 09:50;-25;0;20;-5
2024-04-12 10:00;-10;13;16;6
2024-04-12 10:10;3;24;15;18
2024-04-12 10:20;14;34;15;29
2024-04-12 10:30;24;43;14;38
2024-04-12 10:40;33;50;13;46
2024-04-12 10:50;40;57;14;54
2024-04-12 11:00;46;63;15;61
2024-04-12 11:10;51;69;17;68
2024-04-12 11:20;56;74;18;74
2024-04-12 11:30;61;78;19;80
2024-04-12 11:40;65;82;20;85
2024-04-12 11:50;69;86;21;90
2024-04-12 12:00;73;90;22;95
2024-04-12 12:10;78;95;22;100
2024-04-12 12:20;82;99;23;105
2024-04-12 12:30;86;103;24;110
2024-04-12 12:40;90;108;25;115
2024-04-12 12:50;94;112;25;119
2024-04-12 13:00;98;116;17;115
2024-04-12 13:10;101;120;16;117
2024-04-12 13:20;104;122;15;119
2024-04-12 13:30;106;124;14;120
2024-04-12 13:40;108;125;12;120
2024-04-12 13:50;109;127;11;120
2024-04-12 14:00;109;128;10;119
2024-04-12 14:10;107;127;11;118
2024-04-12 14:20;105;125;10;115
2024-04-12 14:30;102;122;10;112
2024-04-12 14:40;98;118;10;108
2024-04-12 14:50;93;112;10;103
2024-04-12 15:00;87;106;11;98
2024-04-12 15:10;81;100;11;92
2024-04-12 15:20;74;93;11;85
2024-04-12 15:30;67;85;10;77
2024-04-12 15:40;59;77;11;70
2024-04-12 15:50;51;68;11;62
2024-04-12 16:00;42;59;11;53
2024-04-12 16:10;33;50;12;45
2024-04-12 16:20;24;40;13;37
2024-04-12 16:30;15;29;13;28
2024-04-12 16:40;5;19;14;19
2024-04-12 16:50;-4;9;15;11
2024-04-12 17:00;-14;-1;16;2
2024-04-12 17:10;-24;-11;17;-7
2024-04-12 17:20;-33;-22;16;-17
2024-04-12 17:30;-43;-31;17;-26
2024-04-12 17:40;-53;-42;17;-36
2024-04-12 17:50;-64;-53;17;-47
2024-04-12 18:00;-75;-64;16;-59
2024-04-12 18:10;-85;-74;18;-67
2024-04-12 18:20;-96;-85;18;-78
2024-04-12 18:30;-106;-96;18;-88
2024-04-12 18:40;-117;-106;18;-99
2024-04-12 18:50;-126;-114;17;-109
2024-04-12 19:00;-135;-122;14;-121
2024-04-12 19:10;-143;-130;15;-128
2024-04-12 19:20;-149;-138;14;-135
2024-04-12 19:30;-155;-144;13;-142
2024-04-12 19:40;-160;-148;14;-146
2024-04-12 19:50;-163;-151;15;-148
2024-04-12 20:00;-165;-152;16;-149
2024-04-12 20:10;-165;-151;18;-147
2024-04-12 20:20;-164;-149;21;-143
2024-04-12 20:30;-161;-147;22;-139
2024-04-12 20:40;-156;-145;22;-134
2024-04-12 20:50;-149;-136;23;-126
2024-04-12 21:00;-139;-128;21;-118
2024-04-12 21:10;-128;-116;18;-110
2024-04-12 21:20;-115;-102;15;-100
2024-04-12 21:30;-100;-84;18;-82
2024-04-12 21:40;-84;-63;17;-67
2024-04-12 21:50;-68;-43;21;-47
2024-04-12 22:00;-52;-25;23;-29
2024-04-12 22:10;-36;-8;21;-15
2024-04-12 22:20;-21;6;20;-1
2024-04-12 22:30;-7;19;18;11
2024-04-12 22:40;5;30;17;22
2024-04-12 22:50;16;41;16;32
2024-04-12 23:00;25;51;18;43
2024-04-12 23:10;34;59;18;52
2024-04-12 23:20;41;67;19;60
2024-04-12 23:30;47;73;21;68
2024-04-12 23:40;53;78;22;75
2024-04-12 23:50;58;83;24;82
2024-04-13 00:00;63;87;25;88
2024-04-13 00:10;68;91;25;93
2024-04-13 00:20;72;96;26;98
2024-04-13 00:30;77;101;26;103
2024-04-13 00:40;82;105;26;108
2024-04-13 00:50;86;109;27;113
2024-04-13 01:00;91;113;19;110
2024-04-13 01:10;95;116;19;114
2024-04-13 01:20;99;120;18;117
2024-04-13 01:30;102;122;18;120
2024-04-13 01:40;105;125;17;122
2024-04-13 01:50;108;126;16;124
2024-04-13 02:00;109;128;16;125
2024-04-13 02:10;110;130;16;126
2024-04-13 02:20;110;129;16;126
2024-04-13 02:30;109;130;16;125
2024-04-13 02:40;107;129;16;123
2024-04-13 02:50;104;127;16;120
2024-04-13 03:00;100;123;16;116
2024-04-13 03:10;96;118;16;112
2024-04-13 03:20;90;113;16;106
2024-04-13 03:30;84;108;15;99
2024-04-13 03:40;78;101;15;93
2024-04-13 03:50;71;94;16;87
2024-04-13 04:00;63;86;17;80
2024-04-13 04:10;56;78;16;72
2024-04-13 04:20;47;70;18;65
2024-04-13 04:30;39;62;19;58
2024-04-13 04:40;31;54;19;50
2024-04-13 04:50;22;45;21;43
2024-04-13 05:00;13;37;22;35
2024-04-13 05:10;4;29;23;27
2024-04-13 05:20;-4;20;23;19
2024-04-13 05:30;-13;11;24;11
2024-04-13 05:40;-23;2;25;2
2024-04-13 05:50;-32;-7;26;-6
2024-04-13 06:00;-42;-16;27;-15
2024-04-13 06:10;-52;-26;27;-25
2024-04-13 06:20;-62;-35;29;-33
2024-04-13 06:30;-72;-44;30;-42
2024-04-13 06:40;-83;-53;31;-52
2024-04-13 06:50;-93;-63;32;-61
2024-04-13 07:00;-102;-72;27;-75
2024-04-13 07:10;-111;-81;27;-84
2024-04-13 07:20;-119;-90;26;-93
2024-04-13 07:30;-127;-97;26;-101
2024-04-13 07:40;-133;-103;24;-109
2024-04-13 07:50;-138;-108;24;-114
2024-04-13 08:00;-142;-112;24;-118
2024-04-13 08:10;-144;-116;24;-120
2024-04-13 08:20;-145;-120;22;-123
2024-04-13 08:30;-145;-123;24;-121
2024-04-13 08:40;-143;-121;26;-117
2024-04-13 08:50;-139;-118;26;-113
2024-04-13 09:00;-134;-115;28;-106
2024-04-13 09:10;-126;-108;28;-98
2024-04-13 09:20;-117;-101;29;-88
2024-04-13 09:30;-106;-89;27;-79
2024-04-13 09:40;-93;-75;26;-67
2024-04-13 09:50;-79;-58;26;-53
2024-04-13 10:00;-64;-40;27;-37
2024-04-13 10:10;-49;-21;27;-22
2024-04-13 10:20;-34;-5;25;-9
2024-04-13 10:30;-19;9;23;4
2024-04-13 10:40;-6;21;23;17
2024-04-13 10:50;6;31;22;28
2024-04-13 11:00;17;40;21;38
2024-04-13 11:10;27;49;20;47
2024-04-13 11:20;35;58;20;55
2024-04-13 11:30;42;65;21;63
2024-04-13 11:40;48;71;21;69
2024-04-13 11:50;53;76;22;75
2024-04-13 12:00;58;80;23;81
2024-04-13 12:10;63;84;24;87
2024-04-13 12:20;67;89;24;91
2024-04-13 12:30;71;93;25;96
2024-04-13 12:40;75;97;26;101
2024-04-13 12:50;79;101;26;105
2024-04-13 13:00;83;105;21;104
2024-04-13 13:10;86;109;21;107
2024-04-13 13:20;90;114;20;110
2024-04-13 13:30;94;118;20;114
2024-04-13 13:40;97;121;20;117
2024-04-13 13:50;100;124;19;119
2024-04-13 14:00;102;127;19;121
2024-04-13 14:10;104;128;18;122
2024-04-13 14:20;105;129;17;122
2024-04-13 14:30;106;129;16;122
2024-04-13 14:40;105;128;16;121
2024-04-13 14:50;104;126;15;119
2024-04-13 15:00;102;123;14;116
2024-04-13 15:10;98;119;14;112
2024-04-13 15:20;94;114;14;108
2024-04-13 15:30;90;109;13;103
2024-04-13 15:40;84;103;13;97
2024-04-13 15:50;78;97;13;91
2024-04-13 16:00;71;89;13;84
2024-04-13 16:10;64;82;12;76
2024-04-13 16:20;56;74;13;69
2024-04-13 16:30;48;65;14;62
2024-04-13 16:40;40;57;14;54
2024-04-13 16:50;31;48;16;47
2024-04-13 17:00;22;40;17;39
2024-04-13 17:10;13;31;18;31
2024-04-13 17:20;4;22;21;25
2024-04-13 17:30;-5;14;22;17
2024-04-13 17:40;-14;5;23;9
2024-04-13 17:50;-23;-4;23;0
2024-04-13 18:00;-33;-14;25;-8
2024-04-13 18:10;-42;-23;25;-17
2024-04-13 18:20;-52;-32;26;-26
2024-04-13 18:30;-62;-41;27;-35
2024-04-13 18:40;-72;-49;27;-45
2024-04-13 18:50;-82;-57;27;-55
2024-04-13 19:00;-92;-66;24;-68
2024-04-13 19:10;-102;-74;24;-78
2024-04-13 19:20;-112;-82;25;-87
2024-04-13 19:30;-121;-89;25;-96
2024-04-13 19:40;-130;-97;26;-104
2024-04-13 19:50;-137;-102;26;-111
2024-04-13 20:00;-143;-108;26;-117
2024-04-13 20:10;-149;-111;28;-121
2024-04-13 20:20;-153;-115;29;-124
2024-04-13 20:30;-155;-118;31;-124
2024-04-13 20:40;-157;-121;34;-123
2024-04-13 20:50;-157;-122;37;-120
2024-04-13 21:00;-155;-120;38;-117
2024-04-13 21:10;-152;-117;40;-112
2024-04-13 21:20;-147;-114;42;-105
2024-04-13 21:30;-140;-105;44;-96
2024-04-13 21:40;-131;-97;43;-88
2024-04-13 21:50;-121;-86;42;-79
2024-04-13 22:00;-109;-74;41;-68
2024-04-13 22:10;-96;-58;41;-55
2024-04-13 22:20;-82;-41;43;-39
2024-04-13 22:30;-68;-26;42;-26
2024-04-13 22:40;-53;-12;40;-13
2024-04-13 22:50;-39;2;38;-1
2024-04-13 23:00;-26;15;37;11
2024-04-13 23:10;-14;27;35;21
2024-04-13 23:20;-2;37;34;32
2024-04-13 23:30;7;46;34;41
2024-04-13 23:40;16;55;34;50
2024-04-13 23:50;24;64;34;58
2024-04-14 00:00;31;71;34;65
2024-04-14 00:10;37;77;36;73
2024-04-14 00:20;43;82;36;79
2024-04-14 00:30;48;87;38;86
2024-04-14 00:40;52;91;40;92
2024-04-14 00:50;57;97;40;97
2024-04-14 01:00;61;103;38;99
2024-04-14 01:10;65;111;39;104
2024-04-14 01:20;70;119;39;109
2024-04-14 01:30;73;125;41;114
2024-04-14 01:40;77;129;42;119
2024-04-14 01:50;81;132;43;124
2024-04-14 02:00;84;134;45;129
2024-04-14 02:10;87;136;46;133
2024-04-14 02:20;90;138;45;135
2024-04-14 02:30;92;140;45;137
2024-04-14 02:40;93;142;45;138
2024-04-14 02:50;94;141;45;139
2024-04-14 03:00;94;141;46;140
2024-04-14 03:10;93;139;46;139
2024-04-14 03:20;92;138;45;137
2024-04-14 03:30;89;135;45;134
2024-04-14 03:40;86;131;44;130
2024-04-14 03:50;82;127;43;125
2024-04-14 04:00;77;121;43;120
2024-04-14 04:10;72;116;41;113
2024-04-14 04:20;67;110;40;107
2024-04-14 04:30;60;104;40;100
2024-04-14 04:40;54;96;39;93
2024-04-14 04:50;47;89;39;86
2024-04-14 05:00;39;82;39;78
2024-04-14 05:10;32;74;39;71
2024-04-14 05:20;24;67;39;63
2024-04-14 05:30;16;59;40;56
2024-04-14 05:40;7;52;41;48
2024-04-14 05:50;-1;45;42;41
2024-04-14 06:00;-9;37;42;33
2024-04-14 06:10;-18;28;42;24
2024-04-14 06:20;-26;20;42;16
2024-04-14 06:30;-35;11;43;8
2024-04-14 06:40;-44;1;44;0
2024-04-14 06:50;-53;-7;44;-9
2024-04-14 07:00;-62;-16;42;-20
2024-04-14 07:10;-71;-24;42;-29
2024-04-14 07:20;-81;-32;43;-38
2024-04-14 07:30;-89;-39;43;-46
2024-04-14 07:40;-98;-46;43;-55
2024-04-14 07:50;-106;-52;43;-63
2024-04-14 08:00;-113;-59;45;-68
2024-04-14 08:10;-119;-64;45;-74
2024-04-14 08:20;-124;-69;45;-79
2024-04-14 08:30;-128;-73;45;-83
2024-04-14 08:40;-131;-76;45;-86
2024-04-14 08:50;-133;-77;47;-86
2024-04-14 09:00;-133;-79;47;-86
2024-04-14 09:10;-132;-80;49;-83
2024-04-14 09:20;-129;-80;49;-80
2024-04-14 09:30;-125;-78;50;-75
2024-04-14 09:40;-119;-74;51;-68
2024-04-14 09:50;-111;-66;50;-61
2024-04-14 10:00;-102;-57;49;-53
2024-04-14 10:10;-92;-46;49;-43
2024-04-14 10:20;-80;-33;48;-32
2024-04-14 10:30;-68;-19;47;-21
2024-04-14 10:40;-55;-4;49;-6
2024-04-14 10:50;-42;10;49;7
2024-04-14 11:00;-29;22;48;19
2024-04-14 11:10;-16;34;47;31
2024-04-14 11:20;-4;44;47;43
2024-04-14 11:30;7;55;46;53
2024-04-14 11:40;17;65;46;63
2024-04-14 11:50;26;74;46;72
2024-04-14 12:00;33;84;48;81
2024-04-14 12:10;40;93;49;89
2024-04-14 12:20;46;100;50;96
2024-04-14 12:30;52;107;51;103
2024-04-14 12:40;57;113;51;108
2024-04-14 12:50;61;118;53;114
2024-04-14 13:00;65;123;53;118
2024-04-14 13:10;69;129;54;123
2024-04-14 13:20;73;133;54;127
2024-04-14 13:30;77;137;53;130
2024-04-14 13:40;80;142;53;133
2024-04-14 13:50;83;146;54;137
2024-04-14 14:00;87;149;53;140
2024-04-14 14:10;90;152;53;143
2024-04-14 14:20;92;153;53;145
2024-04-14 14:30;95;154;51;146
2024-04-14 14:40;97;153;49;146
2024-04-14 14:50;98;152;47;145
2024-04-14 15:00;99;150;45;144
2024-04-14 15:10;100;147;42;142
2024-04-14 15:20;99;144;40;139
2024-04-14 15:30;98;140;38;136
2024-04-14 15:40;96;136;36;132
2024-04-14 15:50;93;131;35;128
2024-04-14 16:00;89;126;33;122
2024-04-14 16:10;85;120;31;116
2024-04-14 16:20;80;114;29;109
2024-04-14 16:30;74;107;28;102
2024-04-14 16:40;68;100;27;95
2024-04-14 16:50;61;91;26;87
2024-04-14 17:00;54;83;25;79
2024-04-14 17:10;46;75;26;72
2024-04-14 17:20;38;66;26;64
2024-04-14 17:30;30;57;26;56
2024-04-14 17:40;22;49;26;48
2024-04-14 17:50;13;41;27;40
2024-04-14 18:00;5;33;27;32
2024-04-14 18:10;-4;24;29;25
2024-04-14 18:20;-13;15;29;16
2024-04-14 18:30;-21;7;29;8
2024-04-14 18:40;-30;-2;30;0
2024-04-14 18:50;-39;-10;30;-9
2024-04-14 19:00;-48;-19;29;-19
2024-04-14 19:10;-57;-28;28;-29
2024-04-14 19:20;-66;-37;28;-38
2024-04-14 19:30;-75;-46;28;-47
2024-04-14 19:40;-84;-54;27;-57
2024-04-14 19:50;-93;-62;28;-65
2024-04-14 20:00;-102;-70;27;-75
2024-04-14 20:10;-110;-77;28;-82
2024-04-14 20:20;-118;-84;28;-90
2024-04-14 20:30;-125;-91;28;-97
2024-04-14 20:40;-131;-97;29;-102
2024-04-14 20:50;-135;-103;28;-107
2024-04-14 21:00;-139;-106;30;-109
2024-04-14 21:10;-141;-109;30;-111
2024-04-14 21:20;-142;-111;30;-112
2024-04-14 21:30;-142;-111;31;-111
2024-04-14 21:40;-140;-111;32;-108
2024-04-14 21:50;-137;-109;32;-105
2024-04-14 22:00;-133;-106;32;-101
2024-04-14 22:10;-127;-101;29;-98
2024-04-14 22:20;-119;-95;28;-91
2024-04-14 22:30;-110;-86;25;-85
2024-04-14 22:40;-101;-75;25;-76
2024-04-14 22:50;-90;-64;23;-67
2024-04-14 23:00;-78;-51;22;-56
2024-04-14 23:10;-67;-38;24;-43
2024-04-14 23:20;-55;-26;23;-32
2024-04-14 23:30;-43;-14;22;-21
2024-04-14 23:40;-32;-3;23;-9
2024-04-14 23:50;-22;7;22;0
2024-04-15 00:00;-12;16;21;9
2024-04-15 00:10;-3;23;19;16
2024-04-15 00:20;4;31;20;24
2024-04-15 00:30;12;37;19;31
2024-04-15 00:40;18;43;19;37
2024-04-15 00:50;24;48;19;43
2024-04-15 01:00;29;52;19;48
2024-04-15 01:10;34;56;18;52
2024-04-15 01:20;39;59;17;56
2024-04-15 01:30;43;62;16;59
2024-04-15 01:40;47;65;15;62
2024-04-15 01:50;51;67;14;65
2024-04-15 02:00;55;70;13;68
2024-04-15 02:10;58;73;13;71
2024-04-15 02:20;61;76;12;73
2024-04-15 02:30;64;78;11;75
2024-04-15 02:40;67;81;10;77
2024-04-15 02:50;70;83;8;78
2024-04-15 03:00;72;85;8;80
2024-04-15 03:10;74;86;7;81
2024-04-15 03:20;75;87;6;81
2024-04-15 03:30;76;87;5;81
2024-04-15 03:40;76;86;5;81
2024-04-15 03:50;76;85;4;80
2024-04-15 04:00;75;83;4;79
2024-04-15 04:10;73;81;4;77
2024-04-15 04:20;71;78;3;74
2024-04-15 04:30;68;74;3;71
2024-04-15 04:40;65;70;2;67
2024-04-15 04:50;60;65;2;62
2024-04-15 05:00;56;59;0;56
2024-04-15 05:10;51;53;-1;50
2024-04-15 05:20;45;47;-1;44
2024-04-15 05:30;39;40;-2;37
2024-04-15 05:40;32;32;-1;31
2024-04-15 05:50;26;25;-3;23
2024-04-15 06:00;19;17;-3;16
2024-04-15 06:10;11;9;-2;9
2024-04-15 06:20;4;1;-3;1
2024-04-15 06:30;-4;-7;-3;-7
2024-04-15 06:40;-11;-14;-4;-15
2024-04-15 06:50;-19;-22;-4;-23
2024-04-15 07:00;-27;-30;-4;-31
2024-04-15 07:10;-35;-38;-4;-39
2024-04-15 07:20;-42;-47;-5;-47
2024-04-15 07:30;-51;-55;-7;-58
2024-04-15 07:40;-59;-64;-4;-63
2024-04-15 07:50;-67;-72;-6;-73
2024-04-15 08:00;-74;-80;-6;-80
2024-04-15 08:10;-82;-88;-5;-87
2024-04-15 08:20;-89;-95;-5;-94
2024-04-15 08:30;-96;-100;-5;-101
2024-04-15 08:40;-102;-104;-4;-106
2024-04-15 08:50;-107;-108;-3;-110
2024-04-15 09:00;-111;-111;-3;-114
2024-04-15 09:10;-114;-113;-1;-115
2024-04-15 09:20;-116;-114;1;-115
2024-04-15 09:30;-117;-114;4;-113
2024-04-15 09:40;-117;-112;6;-111
2024-04-15 09:50;-115;-110;6;-109
2024-04-15 10:00;-112;-107;7;-105
2024-04-15 10:10;-108;-103;8;-100
2024-04-15 10:20;-103;-95;13;-90
2024-04-15 10:30;-96;-86;12;-84
2024-04-15 10:40;-89;-77;14;-75
2024-04-15 10:50;-80;-65;16;-64
2024-04-15 11:00;-71;-52;19;-52
2024-04-15 11:10;-61;-39;22;-39
2024-04-15 11:20;-50;-26;25;-25
2024-04-15 11:30;-39;-14;26;-13
2024-04-15 11:40;-29;-3;26;-3
2024-04-15 11:50;-18;6;25;7
2024-04-15 12:00;-8;14;25;17
2024-04-15 12:10;1;23;25;26
2024-04-15 12:20;10;31;24;34
2024-04-15 12:30;18;37;23;41
2024-04-15 12:40;25;43;24;49
2024-04-15 12:50;32;50;23;54
2024-04-15 13:00;38;55;20;57
2024-04-15 13:10;43;60;20;62
2024-04-15 13:20;48;65;21;68
2024-04-15 13:30;53;69;21;73
2024-04-15 13:40;57;72;22;78
2024-04-15 13:50;61;75;22;82
2024-04-15 14:00;65;80;23;87
2024-04-15 14:10;69;84;23;91
2024-04-15 14:20;72;87;24;95
2024-04-15 14:30;75;89;25;99
2024-04-15 14:40;78;91;26;103
2024-04-15 14:50;81;;26;106
2024-04-15 15:00;84;97;26;109
2024-04-15 15:10;86;101;27;112
2024-04-15 15:20;88;105;28;115
2024-04-15 15:30;89;109;30;118
2024-04-15 15:40;91;114;31;121
2024-04-15 15:50;91;119;33;123
2024-04-15 16:00;91;122;34;124
2024-04-15 16:10;91;126;36;126
2024-04-15 16:20;89;129;39;127
2024-04-15 16:30;87;130;41;127
2024-04-15 16:40;85;129;42;126
2024-04-15 16:50;81;126;44;124
2024-04-15 17:00;77;122;46;122
2024-04-15 17:10;72;119;47;118
2024-04-15 17:20;67;115;47;113
2024-04-15 17:30;61;111;47;108
2024-04-15 17:40;55;106;48;103
2024-04-15 17:50;48;100;48;96
2024-04-15 18:00;41;95;49;90
2024-04-15 18:10;34;89;49;83
2024-04-15 18:20;26;83;50;76
2024-04-15 18:30;19;78;50;69
2024-04-15 18:40;11;71;51;62
2024-04-15 18:50;3;66;51;54
2024-04-15 19:00;-5;57;53;48
2024-04-15 19:10;-13;52;54;41
2024-04-15 19:20;-21;45;56;35
2024-04-15 19:30;-29;38;57;28
2024-04-15 19:40;-37;30;58;21
2024-04-15 19:50;-46;22;61;15
2024-04-15 20:00;-54;13;63;9
2024-04-15 20:10;-62;6;64;2
2024-04-15 20:20;-70;1;65;-5
2024-04-15 20:30;-78;-5;66;-12
2024-04-15 20:40;-85;-12;66;-19
2024-04-15 20:50;-93;-18;68;-25
2024-04-15 21:00;-99;-20;68;-31
2024-04-15 21:10;-106;-24;69;-37
2024-04-15 21:20;-111;-27;70;-41
2024-04-15 21:30;-116;-29;72;-44
2024-04-15 21:40;-119;-31;72;-47
2024-04-15 21:50;-122;-28;75;-47
2024-04-15 22:00;-123;-27;76;-47
2024-04-15 22:10;-123;-27;78;-45
2024-04-15 22:20;-122;-27;80;-42
2024-04-15 22:30;-120;-26;83;-37
2024-04-15 22:40;-117;-24;84;-33
2024-04-15 22:50;-113;-18;87;-26
2024-04-15 23:00;-107;-10;87;-20
2024-04-15 23:10;-101;1;90;-11
2024-04-15 23:20;-94;11;92;-2
2024-04-15 23:30;-86;17;92;6
2024-04-15 23:40;-77;23;93;16
2024-04-15 23:50;-69;30;93;24
2024-04-16 00:00;-60;40;90;30
2024-04-16 00:10;-51;49;90;39
2024-04-16 00:20;-43;55;90;47
2024-04-16 00:30;-35;61;89;54
2024-04-16 00:40;-27;67;87;60
2024-04-16 00:50;-19;73;85;66
2024-04-16 01:00;-13;80;91;78
2024-04-16 01:10;-6;86;89;83
2024-04-16 01:20;0;92;89;89
2024-04-16 01:30;5;96;89;94
2024-04-16 01:40;10;100;88;98
2024-04-16 01:50;15;104;87;102
2024-04-16 02:00;20;111;86;106
2024-04-16 02:10;24;116;85;109
2024-04-16 02:20;28;120;85;113
2024-04-16 02:30;32;122;84;116
2024-04-16 02:40;36;122;84;120
2024-04-16 02:50;39;122;85;124
2024-04-16 03:00;43;123;83;126
2024-04-16 03:10;46;125;84;130
2024-04-16 03:20;49;127;84;133
2024-04-16 03:30;51;130;84;135
2024-04-16 03:40;54;134;83;137
2024-04-16 03:50;56;133;82;138
2024-04-16 04:00;57;133;83;140
2024-04-16 04:10;59;135;81;140
2024-04-16 04:20;60;139;80;140
2024-04-16 04:30;60;141;79;139
2024-04-16 04:40;60;141;78;138
2024-04-16 04:50;59;138;78;137
2024-04-16 05:00;58;135;77;135
2024-04-16 05:10;56;131;76;132
2024-04-16 05:20;54;127;75;129
2024-04-16 05:30;52;124;73;125
2024-04-16 05:40;48;120;72;121
2024-04-16 05:50;45;117;69;115
2024-04-16 06:00;40;112;69;110
2024-04-16 06:10;36;108;67;104
2024-04-16 06:20;31;103;65;97
2024-04-16 06:30;25;98;64;90
2024-04-16 06:40;20;92;62;83
2024-04-16 06:50;14;85;61;76
2024-04-16 07:00;7;79;68;76
2024-04-16 07:10;1;71;66;69
2024-04-16 07:20;-6;64;66;62
2024-04-16 07:30;-13;56;65;54
2024-04-16 07:40;-20;48;65;47
2024-04-16 07:50;-27;40;64;39
2024-04-16 08:00;-34;31;65;33
2024-04-16 08:10;-41;23;64;25
2024-04-16 08:20;-48;14;64;18
2024-04-16 08:30;-55;8;64;11
2024-04-16 08:40;-61;1;64;6
2024-04-16 08:50;-68;-6;65;0
2024-04-16 09:00;-74;-11;65;-6
2024-04-16 09:10;-80;-17;65;-12
2024-04-16 09:20;-85;-23;64;-18
2024-04-16 09:30;-89;-27;65;-21
2024-04-16 09:40;-93;-29;66;-24
2024-04-16 09:50;-96;-31;67;-26
2024-04-16 10:00;-98;-31;68;-27
2024-04-16 10:10;-99;-32;68;-28
2024-04-16 10:20;-99;-31;68;-28
2024-04-16 10:30;-98;-28;69;-26
2024-04-16 10:40;-96;-26;69;-24
2024-04-16 10:50;-93;-22;70;-20
2024-04-16 11:00;-89;-19;74;-15
2024-04-16 11:10;-85;-15;77;-8
2024-04-16 11:20;-79;-9;78;-1
2024-04-16 11:30;-73;-1;80;7
2024-04-16 11:40;-66;8;82;16
2024-04-16 11:50;-59;15;85;26
2024-04-16 12:00;-52;23;86;34
2024-04-16 12:10;-44;30;87;43
2024-04-16 12:20;-36;37;87;51
2024-04-16 12:30;-28;45;87;59
2024-04-16 12:40;-21;52;86;65
2024-04-16 12:50;-13;59;85;72
2024-04-16 13:00;-6;66;83;77
2024-04-16 13:10;1;73;80;81
2024-04-16 13:20;8;79;78;86
2024-04-16 13:30;14;84;76;90
2024-04-16 13:40;20;89;75;95
2024-04-16 13:50;25;94;73;98
2024-04-16 14:00;31;99;70;101
2024-04-16 14:10;36;104;68;104
2024-04-16 14:20;40;108;67;107
2024-04-16 14:30;45;112;63;108
2024-04-16 14:40;49;118;62;111
2024-04-16 14:50;53;123;60;113
2024-04-16 15:00;57;128;60;117
2024-04-16 15:10;61;132;61;122
2024-04-16 15:20;64;136;61;125
2024-04-16 15:30;68;139;61;129
2024-04-16 15:40;71;142;61;132
2024-04-16 15:50;73;;61;134
2024-04-16 16:00;76;146;60;136
2024-04-16 16:10;78;148;60;138
2024-04-16 16:20;80;148;59;139
2024-04-16 16:30;81;148;59;140
2024-04-16 16:40;82;147;57;139
2024-04-16 16:50;83;145;56;139
2024-04-16 17:00;83;143;53;136
2024-04-16 17:10;82;140;51;133
2024-04-16 17:20;81;136;49;130