"Datum/tijd (MEZT)";"Zeedelta stroom snelh.";"Zeedelta snelh. [knp]";"Zeedelta stroom richt."
2024-04-14 07:00;74;1.4356;50
2024-04-14 07:10;74;1.4356;49
2024-04-14 07:20;73;1.4162;48
2024-04-14 07:30;71;1.3774;47
2024-04-14 07:40;69;1.3386;47
2024-04-14 07:50;66;1.2804;47
2024-04-14 08:00;64;1.2416;47
2024-04-14 08:10;62;1.2028;46
2024-04-14 08:20;60;1.164;46
2024-04-14 08:30;57;1.1058;45
2024-04-14 08:40;55;1.067;45
2024-04-14 08:50;52;1.0088;44
2024-04-14 09:00;49;0.9506;43
2024-04-14 09:10;46;0.8924;42
2024-04-14 09:20;43;0.8342;41
2024-04-14 09:30;39;0.7566;40
2024-04-14 09:40;35;0.679;38
2024-04-14 09:50;31;0.6014;36
2024-04-14 10:00;27;0.5238;33
2024-04-14 10:10;22;0.4268;29
2024-04-14 10:20;18;0.3492;23
2024-04-14 10:30;14;0.2716;13
2024-04-14 10:40;10;0.194;354
2024-04-14 10:50;8;0.1552;321
2024-04-14 11:00;10;0.194;284
2024-04-14 11:10;14;0.2716;264
2024-04-14 11:20;18;0.3492;252
2024-04-14 11:30;23;0.4462;245
2024-04-14 11:40;28;0.5432;240
2024-04-14 11:50;33;0.6402;237
2024-04-14 12:00;38;0.7372;234
2024-04-14 12:10;43;0.8342;232
2024-04-14 12:20;48;0.9312;231
2024-04-14 12:30;52;1.0088;230
2024-04-14 12:40;56;1.0864;229
2024-04-14 12:50;59;1.1446;228
2024-04-14 13:00;62;1.2028;228
2024-04-14 13:10;64;1.2416;228
2024-04-14 13:20;66;1.2804;228
2024-04-14 13:30;68;1.3192;229
2024-04-14 13:40;69;1.3386;229
2024-04-14 13:50;70;1.358;229
2024-04-14 14:00;70;1.358;229
2024-04-14 14:10;70;1.358;229
2024-04-14 14:20;70;1.358;229
2024-04-14 14:30;69;1.3386;229
2024-04-14 14:40;69;1.3386;229
2024-04-14 14:50;67;1.2998;229
2024-04-14 15:00;66;1.2804;229
2024-04-14 15:10;64;1.2416;228
2024-04-14 15:20;62;1.2028;228
2024-04-14 15:30;59;1.1446;228
2024-04-14 15:40;57;1.1058;228
2024-04-14 15:50;54;1.0476;228
2024-04-14 16:00;51;0.9894;227
2024-04-14 16:10;48;0.9312;227
2024-04-14 16:20;45;0.873;227
2024-04-14 16:30;41;0.7954;226
2024-04-14 16:40;37;0.7178;225
2024-04-14 16:50;33;0.6402;224
2024-04-14 17:00;29;0.5626;222
2024-04-14 17:10;24;0.4656;220
2024-04-14 17:20;19;0.3686;217
2024-04-14 17:30;14;0.2716;210
2024-04-14 17:40;8;0.1552;194
2024-04-14 17:50;5;0.097;135
2024-04-14 18:00;10;0.194;82
2024-04-14 18:10;19;0.3686;68
2024-04-14 18:20;28;0.5432;62
2024-04-14 18:30;37;0.7178;58
2024-04-14 18:40;46;0.8924;56
2024-04-14 18:50;53;1.0282;54
2024-04-14 19:00;60;1.164;53
2024-04-14 19:10;64;1.2416;51
2024-04-14 19:20;68;1.3192;51
2024-04-14 19:30;69;1.3386;50
2024-04-14 19:40;70;1.358;49
2024-04-14 19:50;69;1.3386;48
2024-04-14 20:00;68;1.3192;48
2024-04-14 20:10;66;1.2804;47
2024-04-14 20:20;64;1.2416;47
2024-04-14 20:30;61;1.1834;46
2024-04-14 20:40;59;1.1446;45
2024-04-14 20:50;56;1.0864;45
2024-04-14 21:00;54;1.0476;44
2024-04-14 21:10;51;0.9894;43
2024-04-14 21:20;48;0.9312;42
2024-04-14 21:30;46;0.8924;41
2024-04-14 21:40;43;0.8342;40
2024-04-14 21:50;40;0.776;39
2024-04-14 22:00;36;0.6984;37
2024-04-14 22:10;33;0.6402;35
2024-04-14 22:20;29;0.5626;33
2024-04-14 22:30;26;0.5044;30
2024-04-14 22:40;22;0.4268;26
2024-04-14 22:50;19;0.3686;20
2024-04-14 23:00;15;0.291;12
2024-04-14 23:10;12;0.2328;0
2024-04-14 23:20;9;0.1746;340
2024-04-14 23:30;9;0.1746;311
2024-04-14 23:40;10;0.194;283
2024-04-14 23:50;13;0.2522;265
2024-04-15 00:00;17;0.3298;254
2024-04-15 00:10;20;0.388;247
2024-04-15 00:20;24;0.4656;242
2024-04-15 00:30;28;0.5432;238
2024-04-15 00:40;32;0.6208;235
2024-04-15 00:50;36;0.6984;233
2024-04-15 01:00;39;0.7566;232
2024-04-15 01:10;42;0.8148;230
2024-04-15 01:20;45;0.873;229
2024-04-15 01:30;48;0.9312;228
2024-04-15 01:40;51;0.9894;228
2024-04-15 01:50;54;1.0476;228
2024-04-15 02:00;56;1.0864;228
2024-04-15 02:10;58;1.1252;229
2024-04-15 02:20;59;1.1446;229
2024-04-15 02:30;60;1.164;229
2024-04-15 02:40;61;1.1834;229
2024-04-15 02:50;61;1.1834;229
2024-04-15 03:00;61;1.1834;229
2024-04-15 03:10;61;1.1834;229
2024-04-15 03:20;60;1.164;229
2024-04-15 03:30;59;1.1446;228
2024-04-15 03:40;57;1.1058;228
2024-04-15 03:50;54;1.0476;228
2024-04-15 04:00;52;1.0088;227
2024-04-15 04:10;49;0.9506;226
2024-04-15 04:20;46;0.8924;226
2024-04-15 04:30;42;0.8148;225
2024-04-15 04:40;38;0.7372;224
2024-04-15 04:50;34;0.6596;223
2024-04-15 05:00;29;0.5626;221
2024-04-15 05:10;24;0.4656;217
2024-04-15 05:20;19;0.3686;212
2024-04-15 05:30;14;0.2716;200
2024-04-15 05:40;9;0.1746;175
2024-04-15 05:50;9;0.1746;126
2024-04-15 06:00;14;0.2716;92
2024-04-15 06:10;21;0.4074;77
2024-04-15 06:20;29;0.5626;69
2024-04-15 06:30;37;0.7178;65
2024-04-15 06:40;44;0.8536;61
2024-04-15 06:50;51;0.9894;59
2024-04-15 07:00;57;1.1058;56
2024-04-15 07:10;61;1.1834;55
2024-04-15 07:20;65;1.261;53
2024-04-15 07:30;67;1.2998;51
2024-04-15 07:40;68;1.3192;50
2024-04-15 07:50;68;1.3192;49
2024-04-15 08:00;67;1.2998;48
2024-04-15 08:10;66;1.2804;47
2024-04-15 08:20;65;1.261;47
2024-04-15 08:30;63;1.2222;46
2024-04-15 08:40;61;1.1834;46
2024-04-15 08:50;60;1.164;46
2024-04-15 09:00;58;1.1252;46
2024-04-15 09:10;56;1.0864;45
2024-04-15 09:20;54;1.0476;45
2024-04-15 09:30;52;1.0088;44
2024-04-15 09:40;50;0.97;44
2024-04-15 09:50;47;0.9118;43
2024-04-15 10:00;45;0.873;42
2024-04-15 10:10;42;0.8148;41
2024-04-15 10:20;39;0.7566;41
2024-04-15 10:30;37;0.7178;40
2024-04-15 10:40;34;0.6596;39
2024-04-15 10:50;30;0.582;37
2024-04-15 11:00;27;0.5238;36
2024-04-15 11:10;23;0.4462;34
2024-04-15 11:20;20;0.388;31
2024-04-15 11:30;17;0.3298;27
2024-04-15 11:40;13;0.2522;21
2024-04-15 11:50;10;0.194;12
2024-04-15 12:00;7;0.1358;355
2024-04-15 12:10;6;0.1164;326
2024-04-15 12:20;6;0.1164;290
2024-04-15 12:30;8;0.1552;264
2024-04-15 12:40;11;0.2134;250
2024-04-15 12:50;14;0.2716;243
2024-04-15 13:00;17;0.3298;238
2024-04-15 13:10;20;0.388;234
2024-04-15 13:20;23;0.4462;231
2024-04-15 13:30;26;0.5044;229
2024-04-15 13:40;30;0.582;228
2024-04-15 13:50;32;0.6208;227
2024-04-15 14:00;35;0.679;227
2024-04-15 14:10;38;0.7372;227
2024-04-15 14:20;41;0.7954;227
2024-04-15 14:30;43;0.8342;228
2024-04-15 14:40;46;0.8924;229
2024-04-15 14:50;48;0.9312;231
2024-04-15 15:00;50;0.97;232
2024-04-15 15:10;51;0.9894;232
2024-04-15 15:20;52;1.0088;231
2024-04-15 15:30;52;1.0088;230
2024-04-15 15:40;50;0.97;229
2024-04-15 15:50;48;0.9312;228
2024-04-15 16:00;46;0.8924;228
2024-04-15 16:10;44;0.8536;227
2024-04-15 16:20;41;0.7954;226
2024-04-15 16:30;39;0.7566;225
2024-04-15 16:40;36;0.6984;223
2024-04-15 16:50;32;0.6208;221
2024-04-15 17:00;29;0.5626;219
2024-04-15 17:10;25;0.485;215
2024-04-15 17:20;22;0.4268;212
2024-04-15 17:30;17;0.3298;205
2024-04-15 17:40;13;0.2522;191
2024-04-15 17:50;10;0.194;168
2024-04-15 18:00;9;0.1746;131
2024-04-15 18:10;12;0.2328;96
2024-04-15 18:20;17;0.3298;79
2024-04-15 18:30;22;0.4268;70
2024-04-15 18:40;28;0.5432;64
2024-04-15 18:50;34;0.6596;60
2024-04-15 19:00;39;0.7566;58
2024-04-15 19:10;44;0.8536;57
2024-04-15 19:20;48;0.9312;55
2024-04-15 19:30;51;0.9894;53
2024-04-15 19:40;53;1.0282;52
2024-04-15 19:50;54;1.0476;51
2024-04-15 20:00;55;1.067;50
2024-04-15 20:10;55;1.067;49
2024-04-15 20:20;56;1.0864;48
2024-04-15 20:30;56;1.0864;47
2024-04-15 20:40;56;1.0864;46
2024-04-15 20:50;55;1.067;46
2024-04-15 21:00;54;1.0476;46
2024-04-15 21:10;52;1.0088;45
2024-04-15 21:20;51;0.9894;45
2024-04-15 21:30;49;0.9506;44
2024-04-15 21:40;47;0.9118;44
2024-04-15 21:50;45;0.873;44
2024-04-15 22:00;44;0.8536;43
2024-04-15 22:10;43;0.8342;42
2024-04-15 22:20;41;0.7954;41
2024-04-15 22:30;39;0.7566;40
2024-04-15 22:40;37;0.7178;40
2024-04-15 22:50;35;0.679;39
2024-04-15 23:00;33;0.6402;37
2024-04-15 23:10;30;0.582;35
2024-04-15 23:20;27;0.5238;33
2024-04-15 23:30;24;0.4656;31
2024-04-15 23:40;20;0.388;28
2024-04-15 23:50;16;0.3104;24
2024-04-16 00:00;12;0.2328;17
2024-04-16 00:10;9;0.1746;0
2024-04-16 00:20;7;0.1358;331
2024-04-16 00:30;7;0.1358;295
2024-04-16 00:40;10;0.194;271
2024-04-16 00:50;13;0.2522;257
2024-04-16 01:00;17;0.3298;249
2024-04-16 01:10;21;0.4074;244
2024-04-16 01:20;25;0.485;241
2024-04-16 01:30;28;0.5432;238
2024-04-16 01:40;30;0.582;235
2024-04-16 01:50;33;0.6402;234
2024-04-16 02:00;37;0.7178;233
2024-04-16 02:10;40;0.776;232
2024-04-16 02:20;43;0.8342;231
2024-04-16 02:30;46;0.8924;231
2024-04-16 02:40;48;0.9312;231
2024-04-16 02:50;50;0.97;230
2024-04-16 03:00;52;1.0088;230
2024-04-16 03:10;53;1.0282;230
2024-04-16 03:20;54;1.0476;230
2024-04-16 03:30;55;1.067;230
2024-04-16 03:40;55;1.067;231
2024-04-16 03:50;56;1.0864;230
2024-04-16 04:00;55;1.067;229
2024-04-16 04:10;54;1.0476;227
2024-04-16 04:20;51;0.9894;226
2024-04-16 04:30;49;0.9506;225
2024-04-16 04:40;47;0.9118;225
2024-04-16 04:50;45;0.873;224
2024-04-16 05:00;43;0.8342;223
2024-04-16 05:10;40;0.776;222
2024-04-16 05:20;37;0.7178;221
2024-04-16 05:30;34;0.6596;219
2024-04-16 05:40;31;0.6014;218
2024-04-16 05:50;27;0.5238;216
2024-04-16 06:00;24;0.4656;213
2024-04-16 06:10;20;0.388;207
2024-04-16 06:20;16;0.3104;197
2024-04-16 06:30;13;0.2522;183
2024-04-16 06:40;10;0.194;159
2024-04-16 06:50;10;0.194;127
2024-04-16 07:00;12;0.2328;101
2024-04-16 07:10;16;0.3104;84
2024-04-16 07:20;20;0.388;74
2024-04-16 07:30;24;0.4656;66
2024-04-16 07:40;29;0.5626;61
2024-04-16 07:50;33;0.6402;58
2024-04-16 08:00;33;0.6402;54
2024-04-16 08:10;35;0.679;52
2024-04-16 08:20;37;0.7178;51
2024-04-16 08:30;39;0.7566;50
2024-04-16 08:40;40;0.776;49
2024-04-16 08:50;40;0.776;49
2024-04-16 09:00;41;0.7954;49
2024-04-16 09:10;41;0.7954;48
2024-04-16 09:20;40;0.776;47
2024-04-16 09:30;40;0.776;46
2024-04-16 09:40;40;0.776;45
2024-04-16 09:50;40;0.776;44
2024-04-16 10:00;40;0.776;44
2024-04-16 10:10;39;0.7566;43
2024-04-16 10:20;38;0.7372;42
2024-04-16 10:30;37;0.7178;41
2024-04-16 10:40;35;0.679;41
2024-04-16 10:50;34;0.6596;40
2024-04-16 11:00;31;0.6014;39
2024-04-16 11:10;29;0.5626;37
2024-04-16 11:20;27;0.5238;35
2024-04-16 11:30;24;0.4656;31
2024-04-16 11:40;21;0.4074;27
2024-04-16 11:50;18;0.3492;21
2024-04-16 12:00;15;0.291;13
2024-04-16 12:10;12;0.2328;2
2024-04-16 12:20;10;0.194;345
2024-04-16 12:30;9;0.1746;321
2024-04-16 12:40;9;0.1746;294
2024-04-16 12:50;12;0.2328;274
2024-04-16 13:00;14;0.2716;260
2024-04-16 13:10;18;0.3492;252
2024-04-16 13:20;22;0.4268;247
2024-04-16 13:30;25;0.485;244
2024-04-16 13:40;29;0.5626;241
2024-04-16 13:50;32;0.6208;239
2024-04-16 14:00;35;0.679;238
2024-04-16 14:10;39;0.7566;236
2024-04-16 14:20;42;0.8148;235
2024-04-16 14:30;44;0.8536;234
2024-04-16 14:40;47;0.9118;233
2024-04-16 14:50;49;0.9506;233
2024-04-16 15:00;51;0.9894;232
2024-04-16 15:10;52;1.0088;232
2024-04-16 15:20;53;1.0282;232
2024-04-16 15:30;54;1.0476;231
2024-04-16 15:40;55;1.067;231
2024-04-16 15:50;55;1.067;231
2024-04-16 16:00;56;1.0864;231
2024-04-16 16:10;55;1.067;231
2024-04-16 16:20;54;1.0476;231
2024-04-16 16:30;53;1.0282;231
2024-04-16 16:40;52;1.0088;230
2024-04-16 16:50;51;0.9894;230
2024-04-16 17:00;50;0.97;229
2024-04-16 17:10;48;0.9312;229
2024-04-16 17:20;46;0.8924;229
2024-04-16 17:30;44;0.8536;229
2024-04-16 17:40;42;0.8148;228
2024-04-16 17:50;40;0.776;228
2024-04-16 18:00;38;0.7372;227
2024-04-16 18:10;35;0.679;226
2024-04-16 18:20;33;0.6402;225
2024-04-16 18:30;31;0.6014;224
2024-04-16 18:40;28;0.5432;223
2024-04-16 18:50;26;0.5044;223
2024-04-16 19:00;23;0.4462;222
2024-04-16 19:10;20;0.388;221
2024-04-16 19:20;17;0.3298;219
2024-04-16 19:30;14;0.2716;217
2024-04-16 19:40;10;0.194;213
2024-04-16 19:50;6;0.1164;204
2024-04-16 20:00;3;0.0582;165
2024-04-16 20:10;4;0.0776;83
2024-04-16 20:20;8;0.1552;63
2024-04-16 20:30;13;0.2522;57
2024-04-16 20:40;17;0.3298;54
2024-04-16 20:50;21;0.4074;52
2024-04-16 21:00;25;0.485;51
2024-04-16 21:10;28;0.5432;51
2024-04-16 21:20;31;0.6014;50
2024-04-16 21:30;33;0.6402;48
2024-04-16 21:40;34;0.6596;47
2024-04-16 21:50;36;0.6984;46
2024-04-16 22:00;36;0.6984;45
2024-04-16 22:10;37;0.7178;44
2024-04-16 22:20;37;0.7178;44
2024-04-16 22:30;37;0.7178;43
2024-04-16 22:40;36;0.6984;42
2024-04-16 22:50;35;0.679;41
2024-04-16 23:00;34;0.6596;41
2024-04-16 23:10;33;0.6402;40
2024-04-16 23:20;31;0.6014;38
2024-04-16 23:30;30;0.582;37
2024-04-16 23:40;28;0.5432;35
2024-04-16 23:50;26;0.5044;33
2024-04-17 00:00;24;0.4656;30
2024-04-17 00:10;22;0.4268;27
2024-04-17 00:20;20;0.388;24
2024-04-17 00:30;17;0.3298;20
2024-04-17 00:40;15;0.291;15
2024-04-17 00:50;13;0.2522;8
2024-04-17 01:00;12;0.2328;359
2024-04-17 01:10;10;0.194;347
2024-04-17 01:20;9;0.1746;331
2024-04-17 01:30;9;0.1746;313
2024-04-17 01:40;9;0.1746;295
2024-04-17 01:50;11;0.2134;281
2024-04-17 02:00;13;0.2522;270
2024-04-17 02:10;15;0.291;261
2024-04-17 02:20;17;0.3298;254
2024-04-17 02:30;20;0.388;249
2024-04-17 02:40;22;0.4268;245
2024-04-17 02:50;25;0.485;243
2024-04-17 03:00;28;0.5432;240
2024-04-17 03:10;30;0.582;238
2024-04-17 03:20;33;0.6402;237
2024-04-17 03:30;35;0.679;235
2024-04-17 03:40;38;0.7372;233
2024-04-17 03:50;40;0.776;232
2024-04-17 04:00;42;0.8148;231
2024-04-17 04:10;44;0.8536;230
2024-04-17 04:20;46;0.8924;229
2024-04-17 04:30;47;0.9118;228
2024-04-17 04:40;48;0.9312;228
2024-04-17 04:50;49;0.9506;228
2024-04-17 05:00;50;0.97;228
2024-04-17 05:10;50;0.97;228
2024-04-17 05:20;51;0.9894;228
2024-04-17 05:30;50;0.97;228
2024-04-17 05:40;50;0.97;228
2024-04-17 05:50;49;0.9506;228
2024-04-17 06:00;48;0.9312;227
2024-04-17 06:10;46;0.8924;227
2024-04-17 06:20;45;0.873;227
2024-04-17 06:30;43;0.8342;226
2024-04-17 06:40;40;0.776;225
2024-04-17 06:50;38;0.7372;224
2024-04-17 07:00;35;0.679;222
2024-04-17 07:10;32;0.6208;221
2024-04-17 07:20;29;0.5626;219
2024-04-17 07:30;26;0.5044;217
2024-04-17 07:40;22;0.4268;213
2024-04-17 07:50;18;0.3492;209
2024-04-17 08:00;15;0.291;203
2024-04-17 08:10;11;0.2134;192
2024-04-17 08:20;8;0.1552;171
2024-04-17 08:30;7;0.1358;133
2024-04-17 08:40;9;0.1746;96
2024-04-17 08:50;14;0.2716;78
2024-04-17 09:00;19;0.3686;70
2024-04-17 09:10;24;0.4656;65
2024-04-17 09:20;29;0.5626;63
2024-04-17 09:30;33;0.6402;60
2024-04-17 09:40;36;0.6984;58
2024-04-17 09:50;39;0.7566;56
2024-04-17 10:00;41;0.7954;54
2024-04-17 10:10;43;0.8342;53
2024-04-17 10:20;44;0.8536;52
2024-04-17 10:30;44;0.8536;51
2024-04-17 10:40;44;0.8536;50
2024-04-17 10:50;44;0.8536;49
2024-04-17 11:00;44;0.8536;48
2024-04-17 11:10;43;0.8342;48
2024-04-17 11:20;42;0.8148;46
2024-04-17 11:30;41;0.7954;45
2024-04-17 11:40;40;0.776;45
2024-04-17 11:50;39;0.7566;44
2024-04-17 12:00;38;0.7372;44
2024-04-17 12:10;37;0.7178;43
2024-04-17 12:20;35;0.679;43
2024-04-17 12:30;34;0.6596;42
2024-04-17 12:40;32;0.6208;41
2024-04-17 12:50;31;0.6014;39
2024-04-17 13:00;29;0.5626;38
2024-04-17 13:10;26;0.5044;36
2024-04-17 13:20;24;0.4656;34
2024-04-17 13:30;21;0.4074;32
2024-04-17 13:40;18;0.3492;29
2024-04-17 13:50;15;0.291;24
2024-04-17 14:00;11;0.2134;17
2024-04-17 14:10;8;0.1552;1
2024-04-17 14:20;6;0.1164;333
2024-04-17 14:30;6;0.1164;297
2024-04-17 14:40;8;0.1552;274
2024-04-17 14:50;11;0.2134;261
2024-04-17 15:00;14;0.2716;253
2024-04-17 15:10;17;0.3298;248
2024-04-17 15:20;20;0.388;243
2024-04-17 15:30;23;0.4462;239
2024-04-17 15:40;26;0.5044;236
2024-04-17 15:50;29;0.5626;234
2024-04-17 16:00;31;0.6014;232
2024-04-17 16:10;34;0.6596;232
2024-04-17 16:20;37;0.7178;231
2024-04-17 16:30;40;0.776;231
2024-04-17 16:40;42;0.8148;230
2024-04-17 16:50;43;0.8342;230
2024-04-17 17:00;45;0.873;230
2024-04-17 17:10;46;0.8924;230
2024-04-17 17:20;47;0.9118;230
2024-04-17 17:30;47;0.9118;230
2024-04-17 17:40;47;0.9118;230
2024-04-17 17:50;46;0.8924;230
2024-04-17 18:00;46;0.8924;230
2024-04-17 18:10;45;0.873;229
2024-04-17 18:20;44;0.8536;229
2024-04-17 18:30;43;0.8342;228
2024-04-17 18:40;42;0.8148;228
2024-04-17 18:50;41;0.7954;227
2024-04-17 19:00;39;0.7566;226
2024-04-17 19:10;38;0.7372;226
2024-04-17 19:20;36;0.6984;226
2024-04-17 19:30;34;0.6596;225
2024-04-17 19:40;32;0.6208;225
2024-04-17 19:50;29;0.5626;224
2024-04-17 20:00;27;0.5238;223
2024-04-17 20:10;25;0.485;222
2024-04-17 20:20;22;0.4268;220
2024-04-17 20:30;19;0.3686;218
2024-04-17 20:40;16;0.3104;215
2024-04-17 20:50;12;0.2328;211
2024-04-17 21:00;9;0.1746;203
2024-04-17 21:10;5;0.097;183
2024-04-17 21:20;4;0.0776;131
2024-04-17 21:30;7;0.1358;89
2024-04-17 21:40;11;0.2134;73
2024-04-17 21:50;16;0.3104;66
2024-04-17 22:00;20;0.388;61
2024-04-17 22:10;25;0.485;58
2024-04-17 22:20;29;0.5626;56
2024-04-17 22:30;33;0.6402;55
2024-04-17 22:40;36;0.6984;53
2024-04-17 22:50;39;0.7566;52
2024-04-17 23:00;41;0.7954;51
2024-04-17 23:10;43;0.8342;49
2024-04-17 23:20;44;0.8536;48
2024-04-17 23:30;44;0.8536;48
2024-04-17 23:40;45;0.873;47
2024-04-17 23:50;45;0.873;46
2024-04-18 00:00;44;0.8536;46
2024-04-18 00:10;44;0.8536;45
2024-04-18 00:20;43;0.8342;45
2024-04-18 00:30;42;0.8148;45
2024-04-18 00:40;41;0.7954;44
2024-04-18 00:50;40;0.776;44
2024-04-18 01:00;39;0.7566;43
2024-04-18 01:10;37;0.7178;42
2024-04-18 01:20;35;0.679;41
2024-04-18 01:30;34;0.6596;40
2024-04-18 01:40;31;0.6014;39
2024-04-18 01:50;29;0.5626;37
2024-04-18 02:00;27;0.5238;35
2024-04-18 02:10;25;0.485;34
2024-04-18 02:20;22;0.4268;31
2024-04-18 02:30;19;0.3686;29
2024-04-18 02:40;17;0.3298;26
2024-04-18 02:50;14;0.2716;22
2024-04-18 03:00;12;0.2328;15
2024-04-18 03:10;9;0.1746;5
2024-04-18 03:20;7;0.1358;346
2024-04-18 03:30;6;0.1164;316
2024-04-18 03:40;7;0.1358;285
2024-04-18 03:50;9;0.1746;263
2024-04-18 04:00;12;0.2328;252
2024-04-18 04:10;15;0.291;245
2024-04-18 04:20;19;0.3686;240
2024-04-18 04:30;22;0.4268;237
2024-04-18 04:40;26;0.5044;235
2024-04-18 04:50;29;0.5626;233
2024-04-18 05:00;32;0.6208;232
2024-04-18 05:10;35;0.679;231
2024-04-18 05:20;38;0.7372;230
2024-04-18 05:30;41;0.7954;229
2024-04-18 05:40;43;0.8342;229
2024-04-18 05:50;45;0.873;229
2024-04-18 06:00;47;0.9118;229
2024-04-18 06:10;48;0.9312;229
2024-04-18 06:20;50;0.97;229
2024-04-18 06:30;50;0.97;229
2024-04-18 06:40;51;0.9894;229
2024-04-18 06:50;51;0.9894;229
2024-04-18 07:00;50;0.97;229
2024-04-18 07:10;50;0.97;229
2024-04-18 07:20;49;0.9506;228
2024-04-18 07:30;47;0.9118;228
2024-04-18 07:40;45;0.873;227
2024-04-18 07:50;43;0.8342;226
2024-04-18 08:00;41;0.7954;225
2024-04-18 08:10;38;0.7372;224
2024-04-18 08:20;36;0.6984;223
2024-04-18 08:30;33;0.6402;222
2024-04-18 08:40;30;0.582;220
2024-04-18 08:50;27;0.5238;218
2024-04-18 09:00;24;0.4656;215
2024-04-18 09:10;21;0.4074;212
2024-04-18 09:20;17;0.3298;208
2024-04-18 09:30;13;0.2522;200
2024-04-18 09:40;10;0.194;187
2024-04-18 09:50;7;0.1358;160
2024-04-18 10:00;8;0.1552;120
2024-04-18 10:10;11;0.2134;93
2024-04-18 10:20;15;0.291;79
2024-04-18 10:30;20;0.388;72
2024-04-18 10:40;24;0.4656;67
2024-04-18 10:50;28;0.5432;62
2024-04-18 11:00;32;0.6208;59
2024-04-18 11:10;36;0.6984;57
2024-04-18 11:20;38;0.7372;55
2024-04-18 11:30;41;0.7954;53
2024-04-18 11:40;42;0.8148;52
2024-04-18 11:50;44;0.8536;50
2024-04-18 12:00;45;0.873;49
2024-04-18 12:10;45;0.873;49
2024-04-18 12:20;46;0.8924;48
2024-04-18 12:30;45;0.873;47
2024-04-18 12:40;45;0.873;47
2024-04-18 12:50;44;0.8536;46
2024-04-18 13:00;43;0.8342;46
2024-04-18 13:10;42;0.8148;46
2024-04-18 13:20;41;0.7954;45
2024-04-18 13:30;40;0.776;45
2024-04-18 13:40;38;0.7372;44
2024-04-18 13:50;36;0.6984;43
2024-04-18 14:00;34;0.6596;42
2024-04-18 14:10;32;0.6208;41
2024-04-18 14:20;30;0.582;40
2024-04-18 14:30;28;0.5432;38
2024-04-18 14:40;25;0.485;37
2024-04-18 14:50;22;0.4268;34
2024-04-18 15:00;18;0.3492;31
2024-04-18 15:10;15;0.291;26
2024-04-18 15:20;12;0.2328;18
2024-04-18 15:30;9;0.1746;4
2024-04-18 15:40;7;0.1358;340
2024-04-18 15:50;6;0.1164;303
2024-04-18 16:00;9;0.1746;275
2024-04-18 16:10;12;0.2328;260
2024-04-18 16:20;16;0.3104;252
2024-04-18 16:30;20;0.388;248
2024-04-18 16:40;24;0.4656;244
2024-04-18 16:50;27;0.5238;241
2024-04-18 17:00;30;0.582;239
2024-04-18 17:10;33;0.6402;236
2024-04-18 17:20;36;0.6984;234
2024-04-18 17:30;38;0.7372;233
2024-04-18 17:40;41;0.7954;232
2024-04-18 17:50;44;0.8536;230
2024-04-18 18:00;46;0.8924;230
2024-04-18 18:10;48;0.9312;230
2024-04-18 18:20;50;0.97;229
2024-04-18 18:30;51;0.9894;229
2024-04-18 18:40;52;1.0088;230
2024-04-18 18:50;53;1.0282;230
2024-04-18 19:00;53;1.0282;230
2024-04-18 19:10;53;1.0282;230
2024-04-18 19:20;53;1.0282;230
2024-04-18 19:30;53;1.0282;230
2024-04-18 19:40;52;1.0088;229
2024-04-18 19:50;51;0.9894;229
2024-04-18 20:00;50;0.97;229
2024-04-18 20:10;48;0.9312;229
2024-04-18 20:20;47;0.9118;228
2024-04-18 20:30;45;0.873;228
2024-04-18 20:40;43;0.8342;228
2024-04-18 20:50;41;0.7954;227
2024-04-18 21:00;38;0.7372;226
2024-04-18 21:10;36;0.6984;226
2024-04-18 21:20;33;0.6402;225
2024-04-18 21:30;30;0.582;224
2024-04-18 21:40;27;0.5238;223
2024-04-18 21:50;23;0.4462;221
2024-04-18 22:00;19;0.3686;219
2024-04-18 22:10;15;0.291;213
2024-04-18 22:20;10;0.194;204
2024-04-18 22:30;6;0.1164;180
2024-04-18 22:40;5;0.097;121
2024-04-18 22:50;9;0.1746;83
2024-04-18 23:00;15;0.291;70
2024-04-18 23:10;22;0.4268;64
2024-04-18 23:20;28;0.5432;61
2024-04-18 23:30;34;0.6596;58
2024-04-18 23:40;40;0.776;56
2024-04-18 23:50;44;0.8536;55
2024-04-19 00:00;48;0.9312;53
2024-04-19 00:10;51;0.9894;52
2024-04-19 00:20;53;1.0282;50
2024-04-19 00:30;55;1.067;49
2024-04-19 00:40;56;1.0864;48
2024-04-19 00:50;56;1.0864;47
2024-04-19 01:00;56;1.0864;47
2024-04-19 01:10;55;1.067;46
2024-04-19 01:20;54;1.0476;46
2024-04-19 01:30;52;1.0088;46
2024-04-19 01:40;51;0.9894;46
2024-04-19 01:50;49;0.9506;46
2024-04-19 02:00;47;0.9118;45
2024-04-19 02:10;45;0.873;44
2024-04-19 02:20;42;0.8148;44
2024-04-19 02:30;40;0.776;43
2024-04-19 02:40;38;0.7372;42
2024-04-19 02:50;35;0.679;41
2024-04-19 03:00;33;0.6402;40
2024-04-19 03:10;31;0.6014;39
2024-04-19 03:20;28;0.5432;38
2024-04-19 03:30;25;0.485;37
2024-04-19 03:40;23;0.4462;35
2024-04-19 03:50;20;0.388;33
2024-04-19 04:00;17;0.3298;30
2024-04-19 04:10;14;0.2716;27
2024-04-19 04:20;11;0.2134;20
2024-04-19 04:30;8;0.1552;9
2024-04-19 04:40;6;0.1164;345
2024-04-19 04:50;5;0.097;305
2024-04-19 05:00;7;0.1358;271
2024-04-19 05:10;10;0.194;253
2024-04-19 05:20;13;0.2522;243
2024-04-19 05:30;17;0.3298;237
2024-04-19 05:40;20;0.388;234
2024-04-19 05:50;24;0.4656;232
2024-04-19 06:00;28;0.5432;230
2024-04-19 06:10;31;0.6014;228
2024-04-19 06:20;34;0.6596;227
2024-04-19 06:30;38;0.7372;227
2024-04-19 06:40;41;0.7954;227
2024-04-19 06:50;43;0.8342;227
2024-04-19 07:00;46;0.8924;228
2024-04-19 07:10;48;0.9312;228
2024-04-19 07:20;50;0.97;228
2024-04-19 07:30;51;0.9894;229
2024-04-19 07:40;52;1.0088;229
2024-04-19 07:50;53;1.0282;229
2024-04-19 08:00;53;1.0282;229
2024-04-19 08:10;52;1.0088;228
2024-04-19 08:20;51;0.9894;228
2024-04-19 08:30;50;0.97;227
2024-04-19 08:40;48;0.9312;226
2024-04-19 08:50;47;0.9118;225
2024-04-19 09:00;44;0.8536;224
2024-04-19 09:10;42;0.8148;223
2024-04-19 09:20;39;0.7566;222
2024-04-19 09:30;36;0.6984;221
2024-04-19 09:40;33;0.6402;219
2024-04-19 09:50;29;0.5626;217
2024-04-19 10:00;26;0.5044;214
2024-04-19 10:10;22;0.4268;210
2024-04-19 10:20;19;0.3686;205
2024-04-19 10:30;15;0.291;197
2024-04-19 10:40;11;0.2134;182
2024-04-19 10:50;9;0.1746;155
2024-04-19 11:00;10;0.194;120
2024-04-19 11:10;13;0.2522;95
2024-04-19 11:20;18;0.3492;81
2024-04-19 11:30;23;0.4462;72
2024-04-19 11:40;28;0.5432;67
2024-04-19 11:50;33;0.6402;64
2024-04-19 12:00;38;0.7372;60
2024-04-19 12:10;42;0.8148;58
2024-04-19 12:20;45;0.873;56
2024-04-19 12:30;48;0.9312;54
2024-04-19 12:40;50;0.97;53
2024-04-19 12:50;51;0.9894;52
2024-04-19 13:00;52;1.0088;51
2024-04-19 13:10;52;1.0088;51
2024-04-19 13:20;51;0.9894;50
2024-04-19 13:30;51;0.9894;48
2024-04-19 13:40;50;0.97;48
2024-04-19 13:50;49;0.9506;47
2024-04-19 14:00;48;0.9312;47
2024-04-19 14:10;47;0.9118;47
2024-04-19 14:20;46;0.8924;47