"Datum/tijd (MEZT)";"astronomisch [cm]";"waterstand [cm]";"verwachte opzet";"verwachting RWS"
2024-04-29 13:00;-13;-8;5;-8
2024-04-29 13:10;-16;-11;6;-10
2024-04-29 13:20;-18;-14;6;-12
2024-04-29 13:30;-19;-16;5;-14
2024-04-29 13:40;-20;-18;5;-15
2024-04-29 13:50;-21;-21;4;-17
2024-04-29 14:00;-21;-22;3;-18
2024-04-29 14:10;-21;-22;2;-19
2024-04-29 14:20;-21;-24;1;-20
2024-04-29 14:30;-20;-24;0;-20
2024-04-29 14:40;-20;-26;-1;-21
2024-04-29 14:50;-20;-27;-2;-22
2024-04-29 15:00;-20;-27;-3;-23
2024-04-29 15:10;-20;-27;-4;-24
2024-04-29 15:20;-20;-30;-5;-25
2024-04-29 15:30;-20;-30;-6;-26
2024-04-29 15:40;-21;-30;-6;-27
2024-04-29 15:50;-21;-31;-7;-28
2024-04-29 16:00;-22;-32;-8;-30
2024-04-29 16:10;-22;-32;-9;-31
2024-04-29 16:20;-22;-33;-9;-31
2024-04-29 16:30;-22;-33;-10;-32
2024-04-29 16:40;-22;-33;-11;-33
2024-04-29 16:50;-21;-33;-12;-33
2024-04-29 17:00;-20;-33;-13;-33
2024-04-29 17:10;-19;-32;-13;-32
2024-04-29 17:20;-17;-32;-14;-31
2024-04-29 17:30;-15;-29;-15;-30
2024-04-29 17:40;-12;-26;-15;-27
2024-04-29 17:50;-8;-23;-15;-23
2024-04-29 18:00;-3;-18;-15;-18
2024-04-29 18:10;2;-12;-13;-11
2024-04-29 18:20;8;-4;-9;-1
2024-04-29 18:30;15;5;-4;11
2024-04-29 18:40;23;16;1;24
2024-04-29 18:50;31;27;7;38
2024-04-29 19:00;41;40;7;48
2024-04-29 19:10;50;53;9;59
2024-04-29 19:20;60;64;10;70
2024-04-29 19:30;70;75;11;81
2024-04-29 19:40;80;84;9;89
2024-04-29 19:50;89;92;7;96
2024-04-29 20:00;96;97;5;101
2024-04-29 20:10;102;101;2;104
2024-04-29 20:20;107;103;-2;105
2024-04-29 20:30;110;105;-6;104
2024-04-29 20:40;111;105;-9;102
2024-04-29 20:50;110;103;-11;99
2024-04-29 21:00;108;99;-12;96
2024-04-29 21:10;105;96;-14;91
2024-04-29 21:20;100;89;-14;86
2024-04-29 21:30;95;83;-14;81
2024-04-29 21:40;89;77;-13;76
2024-04-29 21:50;83;71;-12;71
2024-04-29 22:00;77;65;-12;65
2024-04-29 22:10;71;60;-11;60
2024-04-29 22:20;65;55;-11;54
2024-04-29 22:30;59;50;-11;48
2024-04-29 22:40;53;45;-11;42
2024-04-29 22:50;47;40;-11;36
2024-04-29 23:00;42;35;-11;31
2024-04-29 23:10;36;30;-10;26
2024-04-29 23:20;31;25;-11;20
2024-04-29 23:30;26;21;-11;15
2024-04-29 23:40;21;15;-10;11
2024-04-29 23:50;16;11;-10;6
2024-04-30 00:00;11;6;-10;1
2024-04-30 00:10;5;1;-8;-3
2024-04-30 00:20;0;-4;-8;-8
2024-04-30 00:30;-5;-8;-7;-12
2024-04-30 00:40;-10;-13;-5;-15
2024-04-30 00:50;-14;-16;-5;-19
2024-04-30 01:00;-19;-20;3;-16
2024-04-30 01:10;-23;-23;5;-18
2024-04-30 01:20;-27;-26;7;-20
2024-04-30 01:30;-30;-28;8;-22
2024-04-30 01:40;-33;-30;9;-24
2024-04-30 01:50;-35;-32;9;-26
2024-04-30 02:00;-37;-33;10;-27
2024-04-30 02:10;-38;-34;10;-28
2024-04-30 02:20;-39;-35;10;-29
2024-04-30 02:30;-39;-35;9;-30
2024-04-30 02:40;-39;-34;9;-30
2024-04-30 02:50;-38;-34;7;-31
2024-04-30 03:00;-38;-34;7;-31
2024-04-30 03:10;-37;-34;5;-32
2024-04-30 03:20;-36;-33;4;-32
2024-04-30 03:30;-35;-33;3;-32
2024-04-30 03:40;-34;-33;1;-33
2024-04-30 03:50;-33;-34;0;-33
2024-04-30 04:00;-32;-33;-2;-34
2024-04-30 04:10;-32;-33;-2;-34
2024-04-30 04:20;-32;-33;-3;-35
2024-04-30 04:30;-31;-33;-4;-35
2024-04-30 04:40;-31;-32;-4;-35
2024-04-30 04:50;-31;-32;-4;-35
2024-04-30 05:00;-31;-32;-4;-35
2024-04-30 05:10;-30;-31;-5;-35
2024-04-30 05:20;-29;-30;-5;-34
2024-04-30 05:30;-27;-29;-5;-32
2024-04-30 05:40;-25;-26;-5;-30
2024-04-30 05:50;-22;-22;-4;-26
2024-04-30 06:00;-18;-18;-2;-20
2024-04-30 06:10;-13;-11;1;-12
2024-04-30 06:20;-8;-2;6;-2
2024-04-30 06:30;-1;7;11;10
2024-04-30 06:40;7;18;17;24
2024-04-30 06:50;15;30;22;37
2024-04-30 07:00;25;43;24;49
2024-04-30 07:10;35;55;26;61
2024-04-30 07:20;46;68;26;72
2024-04-30 07:30;57;80;26;83
2024-04-30 07:40;68;92;25;93
2024-04-30 07:50;80;101;20;100
2024-04-30 08:00;90;109;19;109
2024-04-30 08:10;100;115;14;114
2024-04-30 08:20;108;118;8;116
2024-04-30 08:30;115;121;3;118
2024-04-30 08:40;120;123;-2;118
2024-04-30 08:50;123;123;-6;117
2024-04-30 09:00;124;121;-9;115
2024-04-30 09:10;123;118;-10;113
2024-04-30 09:20;121;114;-11;110
2024-04-30 09:30;118;109;-11;107
2024-04-30 09:40;113;103;-10;103
2024-04-30 09:50;108;97;-10;98
2024-04-30 10:00;102;91;-8;94
2024-04-30 10:10;96;87;-6;90
2024-04-30 10:20;91;82;-6;85
2024-04-30 10:30;85;77;-5;80
2024-04-30 10:40;80;72;-5;75
2024-04-30 10:50;75;67;-5;70
2024-04-30 11:00;70;63;-5;65
2024-04-30 11:10;65;60;-6;59
2024-04-30 11:20;60;56;-6;54
2024-04-30 11:30;55;51;-7;48
2024-04-30 11:40;50;47;-7;43
2024-04-30 11:50;46;42;-8;38
2024-04-30 12:00;41;37;-9;32
2024-04-30 12:10;36;33;-9;27
2024-04-30 12:20;31;28;-9;22
2024-04-30 12:30;26;23;-9;17
2024-04-30 12:40;21;19;-9;12
2024-04-30 12:50;17;15;-10;7
2024-04-30 13:00;12;9;-10;2
2024-04-30 13:10;8;7;-10;-2
2024-04-30 13:20;3;2;-9;-6
2024-04-30 13:30;0;-2;-9;-9
2024-04-30 13:40;-4;-6;-8;-12
2024-04-30 13:50;-7;-9;-8;-15
2024-04-30 14:00;-10;-12;1;-9
2024-04-30 14:10;-12;-14;1;-11
2024-04-30 14:20;-14;-17;1;-13
2024-04-30 14:30;-15;-18;1;-14
2024-04-30 14:40;-16;-20;0;-16
2024-04-30 14:50;-17;-22;0;-17
2024-04-30 15:00;-18;-23;0;-18
2024-04-30 15:10;-18;-24;-1;-19
2024-04-30 15:20;-19;-24;-1;-20
2024-04-30 15:30;-19;-25;-1;-20
2024-04-30 15:40;-20;-24;-1;-21
2024-04-30 15:50;-20;-25;-1;-21
2024-04-30 16:00;-21;-25;-1;-22
2024-04-30 16:10;-21;-25;-1;-22
2024-04-30 16:20;-22;-25;-1;-23
2024-04-30 16:30;-22;-25;-1;-23
2024-04-30 16:40;-22;;-1;-23
2024-04-30 16:50;-22;-25;-2;-24
2024-04-30 17:00;-22;-25;-2;-24
2024-04-30 17:10;-22;-25;-2;-24
2024-04-30 17:20;-22;-25;-3;-25
2024-04-30 17:30;-21;-25;-3;-24
2024-04-30 17:40;-20;-24;-4;-24
2024-04-30 17:50;-19;-24;-4;-23
2024-04-30 18:00;-17;-23;-4;-21
2024-04-30 18:10;-15;-21;-4;-19
2024-04-30 18:20;-12;-18;-4;-16
2024-04-30 18:30;-9;-16;-2;-11
2024-04-30 18:40;-5;-12;0;-5
2024-04-30 18:50;0;-7;3;3
2024-04-30 19:00;5;-1;-6;-1
2024-04-30 19:10;11;7;-3;8
2024-04-30 19:20;18;16;1;19
2024-04-30 19:30;25;26;5;30
2024-04-30 19:40;33;36;9;42
2024-04-30 19:50;41;47;12;53
2024-04-30 20:00;50;58;13;63
2024-04-30 20:10;58;68;15;73
2024-04-30 20:20;67;77;14;81
2024-04-30 20:30;74;85;15;89
2024-04-30 20:40;81;91;13;94
2024-04-30 20:50;87;95;11;98
2024-04-30 21:00;92;99;8;100
2024-04-30 21:10;96;101;5;101
2024-04-30 21:20;98;102;2;100
2024-04-30 21:30;99;102;0;99
2024-04-30 21:40;98;99;-1;97
2024-04-30 21:50;97;95;-2;95
2024-04-30 22:00;94;91;-3;91
2024-04-30 22:10;91;87;-4;87
2024-04-30 22:20;86;82;-3;83
2024-04-30 22:30;81;76;-2;79
2024-04-30 22:40;76;73;-2;74
2024-04-30 22:50;71;67;-2;69
2024-04-30 23:00;65;62;-1;64
2024-04-30 23:10;60;56;-2;58
2024-04-30 23:20;54;52;-2;52
2024-04-30 23:30;49;46;-2;47
2024-04-30 23:40;43;42;-2;41
2024-04-30 23:50;38;37;-3;35
2024-05-01 00:00;34;33;-4;30
2024-05-01 00:10;29;28;-5;24
2024-05-01 00:20;24;24;-5;19
2024-05-01 00:30;20;19;-7;13
2024-05-01 00:40;15;14;-6;9
2024-05-01 00:50;11;9;-7;4
2024-05-01 01:00;6;5;-7;-1
2024-05-01 01:10;2;2;-7;-5
2024-05-01 01:20;-3;-3;-6;-9
2024-05-01 01:30;-7;-7;-5;-12
2024-05-01 01:40;-12;-11;-3;-15
2024-05-01 01:50;-16;-14;-2;-18
2024-05-01 02:00;-20;-17;-1;-21
2024-05-01 02:10;-24;-20;1;-23
2024-05-01 02:20;-27;-23;1;-26
2024-05-01 02:30;-31;-25;3;-28
2024-05-01 02:40;-33;-27;4;-29
2024-05-01 02:50;-35;-29;4;-31
2024-05-01 03:00;-37;-31;5;-32
2024-05-01 03:10;-39;-32;7;-32
2024-05-01 03:20;-40;-32;7;-33
2024-05-01 03:30;-40;-31;7;-33
2024-05-01 03:40;-41;-31;9;-32
2024-05-01 03:50;-41;-31;9;-32
2024-05-01 04:00;-40;-31;9;-31
2024-05-01 04:10;-40;-31;10;-30
2024-05-01 04:20;-39;-31;10;-29
2024-05-01 04:30;-38;-30;10;-28
2024-05-01 04:40;-37;-29;9;-28
2024-05-01 04:50;-36;-28;8;-28
2024-05-01 05:00;-36;-27;9;-27
2024-05-01 05:10;-35;-27;8;-27
2024-05-01 05:20;-34;-27;7;-27
2024-05-01 05:30;-34;-28;8;-26
2024-05-01 05:40;-33;-26;7;-26
2024-05-01 05:50;-32;-26;7;-25
2024-05-01 06:00;-31;-24;7;-24
2024-05-01 06:10;-30;-23;7;-23
2024-05-01 06:20;-28;-20;7;-21
2024-05-01 06:30;-26;-17;8;-18
2024-05-01 06:40;-23;-13;10;-13
2024-05-01 06:50;-19;-9;12;-7
2024-05-01 07:00;-14;-2;15;1
2024-05-01 07:10;-9;5;20;11
2024-05-01 07:20;-3;14;25;22
2024-05-01 07:30;4;25;30;34
2024-05-01 07:40;12;35;34;46
2024-05-01 07:50;21;46;36;57
2024-05-01 08:00;31;58;32;63
2024-05-01 08:10;41;69;32;73
2024-05-01 08:20;51;79;32;83
2024-05-01 08:30;61;88;30;91
2024-05-01 08:40;71;97;27;98
2024-05-01 08:50;81;104;23;104
2024-05-01 09:00;89;110;16;105
2024-05-01 09:10;97;114;11;108
2024-05-01 09:20;103;117;7;110
2024-05-01 09:30;108;120;3;111
2024-05-01 09:40;111;120;1;112
2024-05-01 09:50;113;119;-1;112
2024-05-01 10:00;113;118;-2;111
2024-05-01 10:10;112;115;-3;109
2024-05-01 10:20;110;112;-3;107
2024-05-01 10:30;107;109;-3;104
2024-05-01 10:40;103;105;-2;101
2024-05-01 10:50;100;101;-3;97
2024-05-01 11:00;95;97;-1;94
2024-05-01 11:10;91;92;-1;90
2024-05-01 11:20;86;87;0;86
2024-05-01 11:30;82;85;0;82
2024-05-01 11:40;78;81;0;78
2024-05-01 11:50;73;77;1;74
2024-05-01 12:00;69;74;1;70
2024-05-01 12:10;65;69;0;65
2024-05-01 12:20;61;66;-2;59
2024-05-01 12:30;57;61;-4;53
2024-05-01 12:40;53;56;-5;48
2024-05-01 12:50;49;51;-7;42
2024-05-01 13:00;45;45;-8;37
2024-05-01 13:10;40;42;-9;31
2024-05-01 13:20;36;36;-10;26
2024-05-01 13:30;32;31;-11;21
2024-05-01 13:40;28;27;-12;16
2024-05-01 13:50;24;23;-13;11
2024-05-01 14:00;19;19;-12;7
2024-05-01 14:10;15;15;-12;3
2024-05-01 14:20;12;11;-12;0
2024-05-01 14:30;8;8;-11;-3
2024-05-01 14:40;5;4;-10;-5
2024-05-01 14:50;2;2;-9;-7
2024-05-01 15:00;-1;-1;2;1
2024-05-01 15:10;-4;-4;3;-1
2024-05-01 15:20;-6;-6;3;-3
2024-05-01 15:30;-8;-7;3;-5
2024-05-01 15:40;-10;-9;4;-6
2024-05-01 15:50;-12;-10;5;-7
2024-05-01 16:00;-13;-10;6;-7
2024-05-01 16:10;-15;-11;7;-8
2024-05-01 16:20;-16;-11;8;-8
2024-05-01 16:30;-17;-12;9;-8
2024-05-01 16:40;-18;-12;10;-8
2024-05-01 16:50;-19;-10;11;-8
2024-05-01 17:00;-20;-11;12;-8
2024-05-01 17:10;-20;-11;12;-8
2024-05-01 17:20;-21;-11;13;-8
2024-05-01 17:30;-21;-11;13;-8
2024-05-01 17:40;-21;-10;13;-8
2024-05-01 17:50;-21;-9;13;-8
2024-05-01 18:00;-21;-10;13;-8
2024-05-01 18:10;-20;-10;12;-8
2024-05-01 18:20;-20;-9;12;-8
2024-05-01 18:30;-19;-10;12;-7
2024-05-01 18:40;-18;-11;11;-7
2024-05-01 18:50;-16;-11;10;-6
2024-05-01 19:00;-14;-9;9;-5
2024-05-01 19:10;-12;-8;9;-3
2024-05-01 19:20;-9;-4;9;0
2024-05-01 19:30;-6;-2;9;3
2024-05-01 19:40;-2;2;9;7
2024-05-01 19:50;2;5;10;12
2024-05-01 20:00;7;11;11;18
2024-05-01 20:10;12;17;14;26
2024-05-01 20:20;18;24;16;34
2024-05-01 20:30;24;32;19;43
2024-05-01 20:40;30;41;22;52
2024-05-01 20:50;37;50;23;60
2024-05-01 21:00;44;59;24;68
2024-05-01 21:10;51;68;25;76
2024-05-01 21:20;57;76;25;82
2024-05-01 21:30;63;83;25;88
2024-05-01 21:40;69;90;24;93
2024-05-01 21:50;73;95;23;96
2024-05-01 22:00;77;98;21;98
2024-05-01 22:10;80;101;19;99
2024-05-01 22:20;82;102;17;99
2024-05-01 22:30;84;102;14;98
2024-05-01 22:40;84;100;13;97
2024-05-01 22:50;83;97;12;95
2024-05-01 23:00;82;94;10;92
2024-05-01 23:10;80;90;9;89
2024-05-01 23:20;77;86;8;85
2024-05-01 23:30;73;82;8;81
2024-05-01 23:40;69;78;8;77
2024-05-01 23:50;65;73;9;74
2024-05-02 00:00;61;69;8;69
2024-05-02 00:10;56;65;9;65
2024-05-02 00:20;52;60;8;60
2024-05-02 00:30;47;55;8;55
2024-05-02 00:40;43;51;7;50
2024-05-02 00:50;39;48;6;45
2024-05-02 01:00;34;44;6;40
2024-05-02 01:10;30;39;5;35
2024-05-02 01:20;26;35;4;30
2024-05-02 01:30;22;30;3;25
2024-05-02 01:40;18;26;2;20
2024-05-02 01:50;14;22;2;16
2024-05-02 02:00;10;17;6;16
2024-05-02 02:10;6;13;6;12
2024-05-02 02:20;1;9;7;8
2024-05-02 02:30;-3;6;8;5
2024-05-02 02:40;-7;3;9;2
2024-05-02 02:50;-11;-1;10;-1
2024-05-02 03:00;-15;-4;11;-4
2024-05-02 03:10;-19;-6;13;-6
2024-05-02 03:20;-23;-9;14;-9
2024-05-02 03:30;-26;-12;15;-11
2024-05-02 03:40;-29;-15;16;-13
2024-05-02 03:50;-32;-17;17;-15
2024-05-02 04:00;-35;-19;18;-17
2024-05-02 04:10;-37;-20;19;-18
2024-05-02 04:20;-38;-21;19;-19
2024-05-02 04:30;-39;-21;20;-19
2024-05-02 04:40;-40;-21;21;-19
2024-05-02 04:50;-41;-20;22;-19
2024-05-02 05:00;-40;-19;21;-19
2024-05-02 05:10;-40;-19;22;-18
2024-05-02 05:20;-40;-17;23;-17
2024-05-02 05:30;-39;-18;22;-17
2024-05-02 05:40;-38;-16;22;-16
2024-05-02 05:50;-37;-15;22;-15
2024-05-02 06:00;-37;-14;22;-15
2024-05-02 06:10;-36;-13;22;-14
2024-05-02 06:20;-35;-12;21;-14
2024-05-02 06:30;-34;-11;21;-13
2024-05-02 06:40;-33;-10;21;-12
2024-05-02 06:50;-32;-8;21;-11
2024-05-02 07:00;-31;-6;21;-10
2024-05-02 07:10;-30;-4;21;-9
2024-05-02 07:20;-28;-3;22;-6
2024-05-02 07:30;-26;2;22;-4
2024-05-02 07:40;-23;5;23;0
2024-05-02 07:50;-19;9;25;6
2024-05-02 08:00;-15;15;28;13
2024-05-02 08:10;-11;21;32;21
2024-05-02 08:20;-5;27;36;31
2024-05-02 08:30;1;35;40;41
2024-05-02 08:40;8;45;43;51
2024-05-02 08:50;16;53;45;61
2024-05-02 09:00;24;62;45;69
2024-05-02 09:10;33;71;45;78
2024-05-02 09:20;42;82;45;87
2024-05-02 09:30;50;91;45;95
2024-05-02 09:40;59;100;44;103
2024-05-02 09:50;67;107;42;109
2024-05-02 10:00;74;114;41;115
2024-05-02 10:10;81;119;38;119
2024-05-02 10:20;87;124;36;123
2024-05-02 10:30;92;127;33;125
2024-05-02 10:40;95;129;31;126
2024-05-02 10:50;98;130;29;127
2024-05-02 11:00;100;130;27;127
2024-05-02 11:10;101;128;26;127
2024-05-02 11:20;101;127;24;125
2024-05-02 11:30;101;123;22;123
2024-05-02 11:40;99;121;22;121
2024-05-02 11:50;97;119;21;118
2024-05-02 12:00;95;116;20;115
2024-05-02 12:10;93;114;20;113
2024-05-02 12:20;90;110;20;110
2024-05-02 12:30;86;107;22;108
2024-05-02 12:40;83;104;22;105
2024-05-02 12:50;80;101;22;102
2024-05-02 13:00;76;99;24;100
2024-05-02 13:10;73;96;23;96
2024-05-02 13:20;70;94;22;92
2024-05-02 13:30;66;90;21;87
2024-05-02 13:40;63;88;19;82
2024-05-02 13:50;59;83;17;76
2024-05-02 14:00;55;79;17;72
2024-05-02 14:10;51;73;15;66
2024-05-02 14:20;47;68;14;61
2024-05-02 14:30;43;63;13;56
2024-05-02 14:40;39;59;12;51
2024-05-02 14:50;35;54;10;45
2024-05-02 15:00;31;49;9;40
2024-05-02 15:10;27;44;8;35
2024-05-02 15:20;23;;8;31
2024-05-02 15:30;19;35;8;27
2024-05-02 15:40;15;31;8;23
2024-05-02 15:50;12;27;8;20
2024-05-02 16:00;8;25;9;17
2024-05-02 16:10;5;21;9;14
2024-05-02 16:20;2;19;10;12
2024-05-02 16:30;-1;16;11;10
2024-05-02 16:40;-3;14;11;8
2024-05-02 16:50;-6;12;13;7
2024-05-02 17:00;-8;10;13;5
2024-05-02 17:10;-10;8;14;4
2024-05-02 17:20;-12;;15;3
2024-05-02 17:30;-14;6;17;3
2024-05-02 17:40;-15;4;18;3
2024-05-02 17:50;-16;3;18;2
2024-05-02 18:00;-17;3;20;3
2024-05-02 18:10;-18;4;21;3
2024-05-02 18:20;-18;3;21;3
2024-05-02 18:30;-18;3;21;3
2024-05-02 18:40;-18;4;22;4
2024-05-02 18:50;-18;4;21;3
2024-05-02 19:00;-18;3;21;3
2024-05-02 19:10;-18;2;21;3
2024-05-02 19:20;-17;2;20;3
2024-05-02 19:30;-17;2;20;3
2024-05-02 19:40;-16;3;19;3
2024-05-02 19:50;-15;3;18;3
2024-05-02 20:00;-14;4;17;3
2024-05-02 20:10;-12;4;16;4
2024-05-02 20:20;-10;5;15;5
2024-05-02 20:30;-8;7;15;7
2024-05-02 20:40;-6;9;15;9
2024-05-02 20:50;-3;11;15;12
2024-05-02 21:00;0;14;15;15
2024-05-02 21:10;4;19;16;20
2024-05-02 21:20;8;24;17;25
2024-05-02 21:30;12;29;20;32
2024-05-02 21:40;17;36;22;39
2024-05-02 21:50;22;43;25;47
2024-05-02 22:00;28;51;28;56
2024-05-02 22:10;33;60;31;64
2024-05-02 22:20;39;68;33;72
2024-05-02 22:30;44;77;36;80
2024-05-02 22:40;50;84;37;87
2024-05-02 22:50;55;91;38;93
2024-05-02 23:00;60;97;38;98
2024-05-02 23:10;64;101;38;102
2024-05-02 23:20;68;105;37;105
2024-05-02 23:30;71;108;35;106
2024-05-02 23:40;73;109;34;107
2024-05-02 23:50;75;109;31;106
2024-05-03 00:00;75;107;29;104
2024-05-03 00:10;75;105;28;103
2024-05-03 00:20;74;101;26;100
2024-05-03 00:30;73;96;24;97
2024-05-03 00:40;70;92;23;93
2024-05-03 00:50;68;87;21;89
2024-05-03 01:00;65;81;18;83
2024-05-03 01:10;61;76;16;77
2024-05-03 01:20;58;70;14;72
2024-05-03 01:30;54;65;12;66
2024-05-03 01:40;50;61;11;61
2024-05-03 01:50;47;56;9;56
2024-05-03 02:00;43;52;9;52
2024-05-03 02:10;39;48;9;48
2024-05-03 02:20;35;46;10;45
2024-05-03 02:30;31;42;10;41
2024-05-03 02:40;27;38;11;38
2024-05-03 02:50;23;35;12;35
2024-05-03 03:00;18;31;14;32
2024-05-03 03:10;14;29;15;29
2024-05-03 03:20;10;25;17;27
2024-05-03 03:30;5;23;19;24
2024-05-03 03:40;1;19;20;21
2024-05-03 03:50;-4;16;22;18
2024-05-03 04:00;-8;14;23;15
2024-05-03 04:10;-13;11;25;12
2024-05-03 04:20;-17;8;26;9
2024-05-03 04:30;-21;6;28;7
2024-05-03 04:40;-25;4;29;4
2024-05-03 04:50;-28;2;30;2
2024-05-03 05:00;-31;0;31;0
2024-05-03 05:10;-34;-2;32;-2
2024-05-03 05:20;-36;-4;33;-3
2024-05-03 05:30;-38;-5;34;-4
2024-05-03 05:40;-39;-6;34;-5
2024-05-03 05:50;-39;-6;33;-6
2024-05-03 06:00;-40;-6;34;-6
2024-05-03 06:10;-39;-6;33;-6
2024-05-03 06:20;-39;-5;33;-6
2024-05-03 06:30;-38;-4;32;-6
2024-05-03 06:40;-38;-3;32;-6
2024-05-03 06:50;-37;-2;32;-5
2024-05-03 07:00;-36;-2;31;-5
2024-05-03 07:10;-35;-1;30;-5
2024-05-03 07:20;-34;-2;30;-4
2024-05-03 07:30;-34;-1;30;-4
2024-05-03 07:40;-33;-2;29;-4
2024-05-03 07:50;-32;-1;27;-5
2024-05-03 08:00;-32;-1;27;-5
2024-05-03 08:10;-31;-1;26;-5
2024-05-03 08:20;-30;-1;26;-4
2024-05-03 08:30;-28;0;24;-4
2024-05-03 08:40;-26;1;23;-3
2024-05-03 08:50;-24;2;23;-1
2024-05-03 09:00;-21;5;25;4
2024-05-03 09:10;-18;8;26;8
2024-05-03 09:20;-14;12;27;13
2024-05-03 09:30;-9;18;29;20
2024-05-03 09:40;-4;25;34;30
2024-05-03 09:50;2;34;40;42
2024-05-03 10:00;9;43;45;54
2024-05-03 10:10;16;54;50;66
2024-05-03 10:20;24;64;53;77
2024-05-03 10:30;32;74;55;87
2024-05-03 10:40;40;84;57;97
2024-05-03 10:50;47;94;59;106
2024-05-03 11:00;55;104;59;114
2024-05-03 11:10;63;113;58;121
2024-05-03 11:20;70;121;57;127
2024-05-03 11:30;76;127;55;131
2024-05-03 11:40;82;133;52;134
2024-05-03 11:50;87;137;49;136
2024-05-03 12:00;92;138;45;137
2024-05-03 12:10;95;140;43;138
2024-05-03 12:20;98;140;40;138
2024-05-03 12:30;100;139;37;137
2024-05-03 12:40;102;137;34;136
2024-05-03 12:50;102;133;31;133
2024-05-03 13:00;102;130;28;130
2024-05-03 13:10;101;127;26;127
2024-05-03 13:20;99;122;24;123
2024-05-03 13:30;97;118;22;119
2024-05-03 13:40;94;115;21;115
2024-05-03 13:50;92;111;20;112
2024-05-03 14:00;89;109;20;109
2024-05-03 14:10;86;105;20;106
2024-05-03 14:20;82;102;20;102
2024-05-03 14:30;79;100;20;99
2024-05-03 14:40;75;97;20;95
2024-05-03 14:50;72;94;18;90
2024-05-03 15:00;68;90;17;85
2024-05-03 15:10;64;87;16;80
2024-05-03 15:20;59;84;16;75
2024-05-03 15:30;55;80;16;71
2024-05-03 15:40;51;76;15;66
2024-05-03 15:50;46;72;16;62
2024-05-03 16:00;42;67;16;58
2024-05-03 16:10;37;63;17;54
2024-05-03 16:20;33;58;17;50
2024-05-03 16:30;28;54;19;47
2024-05-03 16:40;24;50;19;43
2024-05-03 16:50;20;46;20;40
2024-05-03 17:00;16;43;21;37
2024-05-03 17:10;12;39;23;35
2024-05-03 17:20;8;35;24;32
2024-05-03 17:30;4;33;26;30
2024-05-03 17:40;1;29;26;27
2024-05-03 17:50;-2;27;27;25
2024-05-03 18:00;-5;25;28;23
2024-05-03 18:10;-7;21;28;21
2024-05-03 18:20;-9;18;28;19
2024-05-03 18:30;-11;16;28;17
2024-05-03 18:40;-12;14;27;15
2024-05-03 18:50;-13;11;26;13
2024-05-03 19:00;-14;9;26;12
2024-05-03 19:10;-15;8;25;10
2024-05-03 19:20;-15;7;23;8
2024-05-03 19:30;-15;4;22;7
2024-05-03 19:40;-15;3;21;6
2024-05-03 19:50;-15;3;19;4
2024-05-03 20:00;-15;1;17;2
2024-05-03 20:10;-15;0;16;1
2024-05-03 20:20;-15;-1;15;0
2024-05-03 20:30;-15;-2;14;-1
2024-05-03 20:40;-15;-2;13;-2
2024-05-03 20:50;-15;-3;12;-3
2024-05-03 21:00;-15;-4;12;-3
2024-05-03 21:10;-15;-4;11;-4
2024-05-03 21:20;-14;-5;10;-4
2024-05-03 21:30;-14;-4;10;-4
2024-05-03 21:40;-13;-4;9;-4
2024-05-03 21:50;-12;-4;9;-3
2024-05-03 22:00;-10;-2;8;-2
2024-05-03 22:10;-8;-1;8;0
2024-05-03 22:20;-6;1;8;2
2024-05-03 22:30;-3;4;8;5
2024-05-03 22:40;1;8;8;9
2024-05-03 22:50;6;12;7;13
2024-05-03 23:00;10;18;9;19
2024-05-03 23:10;16;24;10;26
2024-05-03 23:20;22;31;13;35
2024-05-03 23:30;28;40;17;45
2024-05-03 23:40;34;49;20;54
2024-05-03 23:50;41;59;23;64
2024-05-04 00:00;47;68;26;73
2024-05-04 00:10;54;77;27;81
2024-05-04 00:20;59;86;29;88
2024-05-04 00:30;65;92;28;93
2024-05-04 00:40;69;97;29;98
2024-05-04 00:50;73;101;28;101
2024-05-04 01:00;76;104;26;102
2024-05-04 01:10;78;106;24;102
2024-05-04 01:20;79;106;22;101
2024-05-04 01:30;79;105;19;98
2024-05-04 01:40;79;101;16;95
2024-05-04 01:50;77;96;13;90
2024-05-04 02:00;75;91;10;85
2024-05-04 02:10;72;85;7;79
2024-05-04 02:20;69;79;4;73
2024-05-04 02:30;66;73;1;67
2024-05-04 02:40;62;67;0;62
2024-05-04 02:50;58;62;-2;56
2024-05-04 03:00;54;57;-3;51
2024-05-04 03:10;50;52;-4;46
2024-05-04 03:20;46;47;-5;41
2024-05-04 03:30;41;43;-4;37
2024-05-04 03:40;37;38;-5;32
2024-05-04 03:50;32;34;-4;28
2024-05-04 04:00;27;30;-3;24
2024-05-04 04:10;22;27;-2;20
2024-05-04 04:20;17;23;0;17
2024-05-04 04:30;12;19;1;13
2024-05-04 04:40;7;15;3;10
2024-05-04 04:50;2;12;5;7
2024-05-04 05:00;-3;8;7;4
2024-05-04 05:10;-8;4;9;1
2024-05-04 05:20;-13;1;10;-3
2024-05-04 05:30;-18;-3;12;-6
2024-05-04 05:40;-22;-7;13;-9
2024-05-04 05:50;-26;-10;15;-11
2024-05-04 06:00;-30;-12;16;-14
2024-05-04 06:10;-33;-16;16;-17
2024-05-04 06:20;-35;-20;16;-19
2024-05-04 06:30;-37;-21;16;-21
2024-05-04 06:40;-38;-24;16;-22
2024-05-04 06:50;-39;-26;16;-23
2024-05-04 07:00;-39;-27;15;-24
2024-05-04 07:10;-39;-28;15;-24
2024-05-04 07:20;-38;-28;13;-25
2024-05-04 07:30;-38;-28;14;-24
2024-05-04 07:40;-37;-28;13;-24
2024-05-04 07:50;-36;-28;12;-24
2024-05-04 08:00;-35;-26;11;-24
2024-05-04 08:10;-34;-26;11;-23
2024-05-04 08:20;-34;-25;10;-24
2024-05-04 08:30;-33;-25;9;-24
2024-05-04 08:40;-33;-25;9;-24
2024-05-04 08:50;-33;-26;8;-25
2024-05-04 09:00;-32;-25;5;-27
2024-05-04 09:10;-32;-25;5;-27
2024-05-04 09:20;-32;-25;4;-28
2024-05-04 09:30;-32;-25;4;-28
2024-05-04 09:40;-31;-26;3;-28
2024-05-04 09:50;-31;-24;3;-28
2024-05-04 10:00;-29;-24;1;-28
2024-05-04 10:10;-27;-22;0;-27
2024-05-04 10:20;-25;-22;0;-25
2024-05-04 10:30;-21;-19;-2;-23
2024-05-04 10:40;-17;-17;-3;-20
2024-05-04 10:50;-12;-12;-5;-17
2024-05-04 11:00;-7;-8;-4;-11
2024-05-04 11:10;0;-1;-4;-4
2024-05-04 11:20;7;6;-1;6
2024-05-04 11:30;15;16;3;18
2024-05-04 11:40;23;27;7;30
2024-05-04 11:50;31;37;13;44
2024-05-04 12:00;40;50;17;57
2024-05-04 12:10;49;62;20;69
2024-05-04 12:20;58;75;23;81
2024-05-04 12:30;67;87;25;92
2024-05-04 12:40;75;97;26;101
2024-05-04 12:50;83;106;27;110
2024-05-04 13:00;90;114;26;116
2024-05-04 13:10;97;120;23;120
2024-05-04 13:20;102;125;21;123
2024-05-04 13:30;106;128;18;124
2024-05-04 13:40;110;130;13;123
2024-05-04 13:50;112;130;11;123
2024-05-04 14:00;112;128;11;123
2024-05-04 14:10;112;126;9;121
2024-05-04 14:20;111;123;7;118
2024-05-04 14:30;110;119;5;115
2024-05-04 14:40;107;113;4;111
2024-05-04 14:50;104;108;4;108
2024-05-04 15:00;101;104;2;103
2024-05-04 15:10;97;99;2;99
2024-05-04 15:20;94;96;1;95
2024-05-04 15:30;90;91;1;91
2024-05-04 15:40;85;87;1;86
2024-05-04 15:50;81;83;1;82
2024-05-04 16:00;77;79;0;77
2024-05-04 16:10;72;75;0;72
2024-05-04 16:20;67;71;0;67
2024-05-04 16:30;62;67;0;62
2024-05-04 16:40;57;63;0;57
2024-05-04 16:50;53;59;-1;52
2024-05-04 17:00;48;55;-1;47
2024-05-04 17:10;43;50;-1;42
2024-05-04 17:20;38;46;-2;36
2024-05-04 17:30;33;42;-2;31
2024-05-04 17:40;28;36;-1;27
2024-05-04 17:50;23;32;-1;22
2024-05-04 18:00;18;29;-1;17
2024-05-04 18:10;13;24;0;13
2024-05-04 18:20;9;21;0;9
2024-05-04 18:30;5;17;1;6
2024-05-04 18:40;1;14;2;3
2024-05-04 18:50;-2;10;2;0
2024-05-04 19:00;-5;7;12;7
2024-05-04 19:10;-7;4;12;5
2024-05-04 19:20;-9;1;12;3
2024-05-04 19:30;-10;-1;11;1
2024-05-04 19:40;-11;-3;11;0
2024-05-04 19:50;-12;-4;11;-1
2024-05-04 20:00;-12;-5;10;-2
2024-05-04 20:10;-13;-6;10;-3
2024-05-04 20:20;-13;-6;10;-3
2024-05-04 20:30;-13;-6;9;-4
2024-05-04 20:40;-13;-8;9;-4
2024-05-04 20:50;-13;-8;9;-4
2024-05-04 21:00;-13;-8;8;-5
2024-05-04 21:10;-13;-9;7;-6
2024-05-04 21:20;-14;-8;7;-7
2024-05-04 21:30;-14;-8;6;-8
2024-05-04 21:40;-15;-9;6;-9
2024-05-04 21:50;-16;-9;6;-10
2024-05-04 22:00;-17;-10;6;-11
2024-05-04 22:10;-18;-10;6;-12
2024-05-04 22:20;-19;-10;7;-12