"Datum/tijd (MEZT)";"astronomisch [cm]";"waterstand [cm]";"verwachte opzet";"verwachting RWS"
2024-04-14 01:00;;;;52
2024-04-14 01:10;;;;50
2024-04-14 01:20;;;;49
2024-04-14 01:30;;;;47
2024-04-14 01:40;;;;46
2024-04-14 01:50;;;;45
2024-04-14 02:00;;;;45
2024-04-14 02:10;;;;44
2024-04-14 02:20;;;;43
2024-04-14 02:30;;;;43
2024-04-14 02:40;;;;42
2024-04-14 02:50;;;;42
2024-04-14 03:00;;;;41
2024-04-14 03:10;;;;41
2024-04-14 03:20;;;;40
2024-04-14 03:30;;;;39
2024-04-14 03:40;;;;38
2024-04-14 03:50;;;;38
2024-04-14 04:00;;;;37
2024-04-14 04:10;;;;36
2024-04-14 04:20;;;;35
2024-04-14 04:30;;;;34
2024-04-14 04:40;;;;33
2024-04-14 04:50;;;;33
2024-04-14 05:00;;;;32
2024-04-14 05:10;;;;31
2024-04-14 05:20;;;;30
2024-04-14 05:30;;;;30
2024-04-14 05:40;;;;30
2024-04-14 05:50;;;;30
2024-04-14 06:00;;;;31
2024-04-14 06:10;;;;32
2024-04-14 06:20;;;;34
2024-04-14 06:30;;;;36
2024-04-14 06:40;;;;39
2024-04-14 06:50;;;;44
2024-04-14 07:00;;;;49
2024-04-14 07:10;;;;55
2024-04-14 07:20;;;;61
2024-04-14 07:30;;;;66
2024-04-14 07:40;;;;70
2024-04-14 07:50;;;;72
2024-04-14 08:00;;;;74
2024-04-14 08:10;;;;75
2024-04-14 08:20;;;;76
2024-04-14 08:30;;;;77
2024-04-14 08:40;;;;78
2024-04-14 08:50;;;;78
2024-04-14 09:00;;;;78
2024-04-14 09:10;;;;79
2024-04-14 09:20;;;;79
2024-04-14 09:30;;;;79
2024-04-14 09:40;;;;79
2024-04-14 09:50;;;;80
2024-04-14 10:00;;;;80
2024-04-14 10:10;;;;81
2024-04-14 10:20;;;;81
2024-04-14 10:30;;;;81
2024-04-14 10:40;;;;81
2024-04-14 10:50;;;;81
2024-04-14 11:00;;;;80
2024-04-14 11:10;;;;80
2024-04-14 11:20;;;;79
2024-04-14 11:30;;;;78
2024-04-14 11:40;;;;77
2024-04-14 11:50;;;;75
2024-04-14 12:00;;;;72
2024-04-14 12:10;;;;69
2024-04-14 12:20;;;;67
2024-04-14 12:30;;;;65
2024-04-14 12:40;;;;65
2024-04-14 12:50;;;;64
2024-04-14 13:00;;;;62
2024-04-14 13:10;;;;61
2024-04-14 13:20;;;;59
2024-04-14 13:30;;;;57
2024-04-14 13:40;;;;56
2024-04-14 13:50;;;;54
2024-04-14 14:00;;;;53
2024-04-14 14:10;;;;51
2024-04-14 14:20;;;;50
2024-04-14 14:30;;;;49
2024-04-14 14:40;;;;48
2024-04-14 14:50;;;;47
2024-04-14 15:00;;;;46
2024-04-14 15:10;;;;45
2024-04-14 15:20;;;;45
2024-04-14 15:30;;;;44
2024-04-14 15:40;;;;43
2024-04-14 15:50;;;;42
2024-04-14 16:00;;;;42
2024-04-14 16:10;;;;41
2024-04-14 16:20;;;;40
2024-04-14 16:30;;;;39
2024-04-14 16:40;;;;39
2024-04-14 16:50;;;;38
2024-04-14 17:00;;;;37
2024-04-14 17:10;;;;36
2024-04-14 17:20;;;;35
2024-04-14 17:30;;;;35
2024-04-14 17:40;;;;34
2024-04-14 17:50;;;;33
2024-04-14 18:00;;;;32
2024-04-14 18:10;;;;32
2024-04-14 18:20;;;;31
2024-04-14 18:30;;;;31
2024-04-14 18:40;;;;31
2024-04-14 18:50;;;;31
2024-04-14 19:00;;;;32
2024-04-14 19:10;;;;33
2024-04-14 19:20;;;;35
2024-04-14 19:30;;;;38
2024-04-14 19:40;;;;42
2024-04-14 19:50;;;;47
2024-04-14 20:00;;;;55
2024-04-14 20:10;;;;60
2024-04-14 20:20;;;;64
2024-04-14 20:30;;;;67
2024-04-14 20:40;;;;68
2024-04-14 20:50;;;;69
2024-04-14 21:00;;;;70
2024-04-14 21:10;;;;70
2024-04-14 21:20;;;;70
2024-04-14 21:30;;;;70
2024-04-14 21:40;;;;70
2024-04-14 21:50;;;;70
2024-04-14 22:00;;;;70
2024-04-14 22:10;;;;70
2024-04-14 22:20;;;;70
2024-04-14 22:30;;;;70
2024-04-14 22:40;;;;70
2024-04-14 22:50;;;;70
2024-04-14 23:00;;;;69
2024-04-14 23:10;;;;68
2024-04-14 23:20;;;;68
2024-04-14 23:30;;;;66
2024-04-14 23:40;;;;65
2024-04-14 23:50;;;;62
2024-04-15 00:00;;;;60
2024-04-15 00:10;;;;57
2024-04-15 00:20;;;;55
2024-04-15 00:30;;;;55
2024-04-15 00:40;;;;54
2024-04-15 00:50;;;;53
2024-04-15 01:00;;;;51
2024-04-15 01:10;;;;49
2024-04-15 01:20;;;;47
2024-04-15 01:30;;;;46
2024-04-15 01:40;;;;45
2024-04-15 01:50;;;;43
2024-04-15 02:00;;;;42
2024-04-15 02:10;;;;41
2024-04-15 02:20;;;;40
2024-04-15 02:30;;;;39
2024-04-15 02:40;;;;38
2024-04-15 02:50;;;;37
2024-04-15 03:00;;;;36
2024-04-15 03:10;;;;35
2024-04-15 03:20;;;;34
2024-04-15 03:30;;;;33
2024-04-15 03:40;;;;33
2024-04-15 03:50;;;;32
2024-04-15 04:00;;;;31
2024-04-15 04:10;;;;30
2024-04-15 04:20;;;;30
2024-04-15 04:30;;;;29
2024-04-15 04:40;;;;28
2024-04-15 04:50;;;;27
2024-04-15 05:00;;;;27
2024-04-15 05:10;;;;26
2024-04-15 05:20;;;;25
2024-04-15 05:30;;;;24
2024-04-15 05:40;;;;24
2024-04-15 05:50;;;;23
2024-04-15 06:00;;;;22
2024-04-15 06:10;;;;22
2024-04-15 06:20;;;;22
2024-04-15 06:30;;;;22
2024-04-15 06:40;;;;22
2024-04-15 06:50;;;;22
2024-04-15 07:00;;;;23
2024-04-15 07:10;;;;25
2024-04-15 07:20;;;;27
2024-04-15 07:30;;;;30
2024-04-15 07:40;;;;35
2024-04-15 07:50;;;;42
2024-04-15 08:00;;;;48
2024-04-15 08:10;;;;55
2024-04-15 08:20;;;;59
2024-04-15 08:30;;;;62
2024-04-15 08:40;;;;64
2024-04-15 08:50;;;;64
2024-04-15 09:00;;;;64
2024-04-15 09:10;;;;64
2024-04-15 09:20;;;;65
2024-04-15 09:30;;;;65
2024-04-15 09:40;;;;66
2024-04-15 09:50;;;;66
2024-04-15 10:00;;;;67
2024-04-15 10:10;;;;67
2024-04-15 10:20;;;;68
2024-04-15 10:30;;;;68
2024-04-15 10:40;;;;68
2024-04-15 10:50;;;;69
2024-04-15 11:00;;;;69
2024-04-15 11:10;;;;69
2024-04-15 11:20;;;;69
2024-04-15 11:30;;;;69
2024-04-15 11:40;;;;68
2024-04-15 11:50;;;;68
2024-04-15 12:00;;;;68
2024-04-15 12:10;;;;67
2024-04-15 12:20;;;;67
2024-04-15 12:30;;;;66
2024-04-15 12:40;;;;64
2024-04-15 12:50;;;;63
2024-04-15 13:00;;;;56
2024-04-15 13:10;;;;54
2024-04-15 13:20;;;;54
2024-04-15 13:30;;;;53
2024-04-15 13:40;;;;53
2024-04-15 13:50;;;;52
2024-04-15 14:00;;;;52
2024-04-15 14:10;;;;52
2024-04-15 14:20;;;;53
2024-04-15 14:30;;;;53
2024-04-15 14:40;;;;54
2024-04-15 14:50;;;;55
2024-04-15 15:00;;;;55
2024-04-15 15:10;;;;55
2024-04-15 15:20;;;;56
2024-04-15 15:30;;;;56
2024-04-15 15:40;;;;56
2024-04-15 15:50;;;;55
2024-04-15 16:00;;;;55
2024-04-15 16:10;;;;55
2024-04-15 16:20;;;;54
2024-04-15 16:30;;;;54
2024-04-15 16:40;;;;53
2024-04-15 16:50;;;;52
2024-04-15 17:00;;;;51
2024-04-15 17:10;;;;49
2024-04-15 17:20;;;;48
2024-04-15 17:30;;;;47
2024-04-15 17:40;;;;46
2024-04-15 17:50;;;;46
2024-04-15 18:00;;;;45
2024-04-15 18:10;;;;45
2024-04-15 18:20;;;;45
2024-04-15 18:30;;;;45
2024-04-15 18:40;;;;45
2024-04-15 18:50;;;;46
2024-04-15 19:00;;;;53
2024-04-15 19:10;;;;56
2024-04-15 19:20;;;;59
2024-04-15 19:30;;;;62
2024-04-15 19:40;;;;65
2024-04-15 19:50;;;;68
2024-04-15 20:00;;;;70
2024-04-15 20:10;;;;73
2024-04-15 20:20;;;;75
2024-04-15 20:30;;;;78
2024-04-15 20:40;;;;81
2024-04-15 20:50;;;;84
2024-04-15 21:00;;;;87
2024-04-15 21:10;;;;89
2024-04-15 21:20;;;;92
2024-04-15 21:30;;;;94
2024-04-15 21:40;;;;96
2024-04-15 21:50;;;;97
2024-04-15 22:00;;;;98
2024-04-15 22:10;;;;99
2024-04-15 22:20;;;;100
2024-04-15 22:30;;;;101
2024-04-15 22:40;;;;101
2024-04-15 22:50;;;;102
2024-04-15 23:00;;;;103
2024-04-15 23:10;;;;103
2024-04-15 23:20;;;;103
2024-04-15 23:30;;;;103
2024-04-15 23:40;;;;103
2024-04-15 23:50;;;;103
2024-04-16 00:00;;;;102
2024-04-16 00:10;;;;102
2024-04-16 00:20;;;;102
2024-04-16 00:30;;;;102
2024-04-16 00:40;;;;102
2024-04-16 00:50;;;;102
2024-04-16 01:00;;;;103
2024-04-16 01:10;;;;102
2024-04-16 01:20;;;;101
2024-04-16 01:30;;;;99
2024-04-16 01:40;;;;98
2024-04-16 01:50;;;;96
2024-04-16 02:00;;;;93
2024-04-16 02:10;;;;91
2024-04-16 02:20;;;;90
2024-04-16 02:30;;;;88
2024-04-16 02:40;;;;87
2024-04-16 02:50;;;;85
2024-04-16 03:00;;;;83
2024-04-16 03:10;;;;81
2024-04-16 03:20;;;;80
2024-04-16 03:30;;;;78
2024-04-16 03:40;;;;76
2024-04-16 03:50;;;;75
2024-04-16 04:00;;;;73
2024-04-16 04:10;;;;72
2024-04-16 04:20;;;;70
2024-04-16 04:30;;;;69
2024-04-16 04:40;;;;68
2024-04-16 04:50;;;;67
2024-04-16 05:00;;;;65
2024-04-16 05:10;;;;64
2024-04-16 05:20;;;;63
2024-04-16 05:30;;;;62
2024-04-16 05:40;;;;61
2024-04-16 05:50;;;;60
2024-04-16 06:00;;;;60
2024-04-16 06:10;;;;60
2024-04-16 06:20;;;;59
2024-04-16 06:30;;;;60
2024-04-16 06:40;;;;60
2024-04-16 06:50;;;;61
2024-04-16 07:00;;;;63
2024-04-16 07:10;;;;65
2024-04-16 07:20;;;;67
2024-04-16 07:30;;;;71
2024-04-16 07:40;;;;75
2024-04-16 07:50;;;;79
2024-04-16 08:00;;;;97
2024-04-16 08:10;;;;100
2024-04-16 08:20;;;;102
2024-04-16 08:30;;;;103
2024-04-16 08:40;;;;105
2024-04-16 08:50;;;;106
2024-04-16 09:00;;;;108
2024-04-16 09:10;;;;109
2024-04-16 09:20;;;;111
2024-04-16 09:30;;;;113
2024-04-16 09:40;;;;115
2024-04-16 09:50;;;;117
2024-04-16 10:00;;;;119
2024-04-16 10:10;;;;121
2024-04-16 10:20;;;;123
2024-04-16 10:30;;;;124
2024-04-16 10:40;;;;126
2024-04-16 10:50;;;;127
2024-04-16 11:00;;;;129
2024-04-16 11:10;;;;130
2024-04-16 11:20;;;;131
2024-04-16 11:30;;;;132
2024-04-16 11:40;;;;133
2024-04-16 11:50;;;;134
2024-04-16 12:00;;;;135
2024-04-16 12:10;;;;135
2024-04-16 12:20;;;;136
2024-04-16 12:30;;;;136
2024-04-16 12:40;;;;136
2024-04-16 12:50;;;;135
2024-04-16 13:00;;;;132
2024-04-16 13:10;;;;131
2024-04-16 13:20;;;;130
2024-04-16 13:30;;;;128
2024-04-16 13:40;;;;126
2024-04-16 13:50;;;;124
2024-04-16 14:00;;;;121
2024-04-16 14:10;;;;118
2024-04-16 14:20;;;;115
2024-04-16 14:30;;;;113
2024-04-16 14:40;;;;111
2024-04-16 14:50;;;;110
2024-04-16 15:00;;;;108
2024-04-16 15:10;;;;106
2024-04-16 15:20;;;;104
2024-04-16 15:30;;;;102
2024-04-16 15:40;;;;100
2024-04-16 15:50;;;;98
2024-04-16 16:00;;;;96
2024-04-16 16:10;;;;95
2024-04-16 16:20;;;;93
2024-04-16 16:30;;;;91
2024-04-16 16:40;;;;89
2024-04-16 16:50;;;;88
2024-04-16 17:00;;;;86
2024-04-16 17:10;;;;85
2024-04-16 17:20;;;;83
2024-04-16 17:30;;;;82
2024-04-16 17:40;;;;80
2024-04-16 17:50;;;;79
2024-04-16 18:00;;;;78
2024-04-16 18:10;;;;76
2024-04-16 18:20;;;;75
2024-04-16 18:30;;;;73
2024-04-16 18:40;;;;72
2024-04-16 18:50;;;;71
2024-04-16 19:00;;;;70
2024-04-16 19:10;;;;69
2024-04-16 19:20;;;;68
2024-04-16 19:30;;;;67
2024-04-16 19:40;;;;66
2024-04-16 19:50;;;;65
2024-04-16 20:00;;;;64
2024-04-16 20:10;;;;63
2024-04-16 20:20;;;;62
2024-04-16 20:30;;;;62
2024-04-16 20:40;;;;62
2024-04-16 20:50;;;;62
2024-04-16 21:00;;;;62
2024-04-16 21:10;;;;63
2024-04-16 21:20;;;;63
2024-04-16 21:30;;;;64
2024-04-16 21:40;;;;65
2024-04-16 21:50;;;;66
2024-04-16 22:00;;;;67
2024-04-16 22:10;;;;69
2024-04-16 22:20;;;;71
2024-04-16 22:30;;;;73
2024-04-16 22:40;;;;75
2024-04-16 22:50;;;;77
2024-04-16 23:00;;;;78
2024-04-16 23:10;;;;79
2024-04-16 23:20;;;;79
2024-04-16 23:30;;;;79
2024-04-16 23:40;;;;79
2024-04-16 23:50;;;;79
2024-04-17 00:00;;;;78
2024-04-17 00:10;;;;77
2024-04-17 00:20;;;;76
2024-04-17 00:30;;;;75
2024-04-17 00:40;;;;74
2024-04-17 00:50;;;;73
2024-04-17 01:00;;;;72
2024-04-17 01:10;;;;71
2024-04-17 01:20;;;;70
2024-04-17 01:30;;;;69
2024-04-17 01:40;;;;68
2024-04-17 01:50;;;;67
2024-04-17 02:00;;;;72
2024-04-17 02:10;;;;72
2024-04-17 02:20;;;;71
2024-04-17 02:30;;;;69
2024-04-17 02:40;;;;68
2024-04-17 02:50;;;;67
2024-04-17 03:00;;;;65
2024-04-17 03:10;;;;63
2024-04-17 03:20;;;;62
2024-04-17 03:30;;;;60
2024-04-17 03:40;;;;58
2024-04-17 03:50;;;;57
2024-04-17 04:00;;;;55
2024-04-17 04:10;;;;53
2024-04-17 04:20;;;;52
2024-04-17 04:30;;;;51
2024-04-17 04:40;;;;49
2024-04-17 04:50;;;;48
2024-04-17 05:00;;;;47
2024-04-17 05:10;;;;45
2024-04-17 05:20;;;;44
2024-04-17 05:30;;;;43
2024-04-17 05:40;;;;42
2024-04-17 05:50;;;;41
2024-04-17 06:00;;;;40
2024-04-17 06:10;;;;39
2024-04-17 06:20;;;;38
2024-04-17 06:30;;;;37
2024-04-17 06:40;;;;37
2024-04-17 06:50;;;;36
2024-04-17 07:00;;;;36
2024-04-17 07:10;;;;35
2024-04-17 07:20;;;;34
2024-04-17 07:30;;;;34
2024-04-17 07:40;;;;33
2024-04-17 07:50;;;;33
2024-04-17 08:00;;;;32
2024-04-17 08:10;;;;32
2024-04-17 08:20;;;;31
2024-04-17 08:30;;;;31
2024-04-17 08:40;;;;31
2024-04-17 08:50;;;;31
2024-04-17 09:00;;;;35
2024-04-17 09:10;;;;35
2024-04-17 09:20;;;;37
2024-04-17 09:30;;;;38
2024-04-17 09:40;;;;40
2024-04-17 09:50;;;;43
2024-04-17 10:00;;;;46
2024-04-17 10:10;;;;50
2024-04-17 10:20;;;;53
2024-04-17 10:30;;;;58
2024-04-17 10:40;;;;61
2024-04-17 10:50;;;;64
2024-04-17 11:00;;;;66
2024-04-17 11:10;;;;67
2024-04-17 11:20;;;;68
2024-04-17 11:30;;;;69
2024-04-17 11:40;;;;70
2024-04-17 11:50;;;;70
2024-04-17 12:00;;;;71
2024-04-17 12:10;;;;71
2024-04-17 12:20;;;;72
2024-04-17 12:30;;;;73
2024-04-17 12:40;;;;73
2024-04-17 12:50;;;;73
2024-04-17 13:00;;;;78
2024-04-17 13:10;;;;78
2024-04-17 13:20;;;;78
2024-04-17 13:30;;;;78
2024-04-17 13:40;;;;78
2024-04-17 13:50;;;;78
2024-04-17 14:00;;;;78
2024-04-17 14:10;;;;78
2024-04-17 14:20;;;;78
2024-04-17 14:30;;;;77
2024-04-17 14:40;;;;77
2024-04-17 14:50;;;;76
2024-04-17 15:00;;;;75
2024-04-17 15:10;;;;74
2024-04-17 15:20;;;;72
2024-04-17 15:30;;;;71
2024-04-17 15:40;;;;70
2024-04-17 15:50;;;;69
2024-04-17 16:00;;;;69
2024-04-17 16:10;;;;68
2024-04-17 16:20;;;;68
2024-04-17 16:30;;;;66
2024-04-17 16:40;;;;65
2024-04-17 16:50;;;;64
2024-04-17 17:00;;;;63
2024-04-17 17:10;;;;62
2024-04-17 17:20;;;;62
2024-04-17 17:30;;;;61
2024-04-17 17:40;;;;60
2024-04-17 17:50;;;;59
2024-04-17 18:00;;;;59
2024-04-17 18:10;;;;58
2024-04-17 18:20;;;;57
2024-04-17 18:30;;;;57
2024-04-17 18:40;;;;56
2024-04-17 18:50;;;;55
2024-04-17 19:00;;;;54
2024-04-17 19:10;;;;53
2024-04-17 19:20;;;;52
2024-04-17 19:30;;;;51
2024-04-17 19:40;;;;50
2024-04-17 19:50;;;;49
2024-04-17 20:00;;;;49
2024-04-17 20:10;;;;49
2024-04-17 20:20;;;;48
2024-04-17 20:30;;;;47
2024-04-17 20:40;;;;47
2024-04-17 20:50;;;;46
2024-04-17 21:00;;;;45
2024-04-17 21:10;;;;44
2024-04-17 21:20;;;;44
2024-04-17 21:30;;;;44
2024-04-17 21:40;;;;44
2024-04-17 21:50;;;;44
2024-04-17 22:00;;;;45
2024-04-17 22:10;;;;45
2024-04-17 22:20;;;;46
2024-04-17 22:30;;;;47
2024-04-17 22:40;;;;48
2024-04-17 22:50;;;;50
2024-04-17 23:00;;;;51
2024-04-17 23:10;;;;53
2024-04-17 23:20;;;;55
2024-04-17 23:30;;;;57
2024-04-17 23:40;;;;60
2024-04-17 23:50;;;;62
2024-04-18 00:00;;;;64
2024-04-18 00:10;;;;65
2024-04-18 00:20;;;;66
2024-04-18 00:30;;;;67
2024-04-18 00:40;;;;68
2024-04-18 00:50;;;;68
2024-04-18 01:00;;;;68
2024-04-18 01:10;;;;68
2024-04-18 01:20;;;;67
2024-04-18 01:30;;;;67
2024-04-18 01:40;;;;67
2024-04-18 01:50;;;;67
2024-04-18 02:00;;;;66
2024-04-18 02:10;;;;66
2024-04-18 02:20;;;;65
2024-04-18 02:30;;;;65
2024-04-18 02:40;;;;64
2024-04-18 02:50;;;;62
2024-04-18 03:00;;;;61
2024-04-18 03:10;;;;59
2024-04-18 03:20;;;;58
2024-04-18 03:30;;;;56
2024-04-18 03:40;;;;56
2024-04-18 03:50;;;;55
2024-04-18 04:00;;;;55
2024-04-18 04:10;;;;54
2024-04-18 04:20;;;;53
2024-04-18 04:30;;;;51
2024-04-18 04:40;;;;50
2024-04-18 04:50;;;;49
2024-04-18 05:00;;;;47
2024-04-18 05:10;;;;46
2024-04-18 05:20;;;;45
2024-04-18 05:30;;;;43
2024-04-18 05:40;;;;42
2024-04-18 05:50;;;;41
2024-04-18 06:00;;;;40
2024-04-18 06:10;;;;39
2024-04-18 06:20;;;;38
2024-04-18 06:30;;;;37
2024-04-18 06:40;;;;36
2024-04-18 06:50;;;;35
2024-04-18 07:00;;;;34
2024-04-18 07:10;;;;33
2024-04-18 07:20;;;;32
2024-04-18 07:30;;;;31
2024-04-18 07:40;;;;30
2024-04-18 07:50;;;;29
2024-04-18 08:00;;;;29
2024-04-18 08:10;;;;28
2024-04-18 08:20;;;;27
2024-04-18 08:30;;;;27
2024-04-18 08:40;;;;26
2024-04-18 08:50;;;;25
2024-04-18 09:00;;;;25
2024-04-18 09:10;;;;25
2024-04-18 09:20;;;;25
2024-04-18 09:30;;;;24
2024-04-18 09:40;;;;25
2024-04-18 09:50;;;;25
2024-04-18 10:00;;;;24
2024-04-18 10:10;;;;25
2024-04-18 10:20;;;;25
2024-04-18 10:30;;;;25
2024-04-18 10:40;;;;26
2024-04-18 10:50;;;;27
2024-04-18 11:00;;;;29
2024-04-18 11:10;;;;31
2024-04-18 11:20;;;;33
2024-04-18 11:30;;;;36
2024-04-18 11:40;;;;40
2024-04-18 11:50;;;;44
2024-04-18 12:00;;;;49
2024-04-18 12:10;;;;53
2024-04-18 12:20;;;;56
2024-04-18 12:30;;;;58
2024-04-18 12:40;;;;59
2024-04-18 12:50;;;;60
2024-04-18 13:00;;;;60
2024-04-18 13:10;;;;61
2024-04-18 13:20;;;;61
2024-04-18 13:30;;;;61
2024-04-18 13:40;;;;62
2024-04-18 13:50;;;;62
2024-04-18 14:00;;;;63
2024-04-18 14:10;;;;63
2024-04-18 14:20;;;;63
2024-04-18 14:30;;;;64
2024-04-18 14:40;;;;64
2024-04-18 14:50;;;;65
2024-04-18 15:00;;;;65
2024-04-18 15:10;;;;65
2024-04-18 15:20;;;;65
2024-04-18 15:30;;;;65
2024-04-18 15:40;;;;65
2024-04-18 15:50;;;;65
2024-04-18 16:00;;;;64
2024-04-18 16:10;;;;64
2024-04-18 16:20;;;;63
2024-04-18 16:30;;;;62
2024-04-18 16:40;;;;60
2024-04-18 16:50;;;;59
2024-04-18 17:00;;;;57
2024-04-18 17:10;;;;56
2024-04-18 17:20;;;;56
2024-04-18 17:30;;;;55
2024-04-18 17:40;;;;54
2024-04-18 17:50;;;;53
2024-04-18 18:00;;;;52
2024-04-18 18:10;;;;50
2024-04-18 18:20;;;;49
2024-04-18 18:30;;;;48
2024-04-18 18:40;;;;47
2024-04-18 18:50;;;;45
2024-04-18 19:00;;;;44
2024-04-18 19:10;;;;43
2024-04-18 19:20;;;;42
2024-04-18 19:30;;;;41
2024-04-18 19:40;;;;40
2024-04-18 19:50;;;;40
2024-04-18 20:00;;;;39
2024-04-18 20:10;;;;38
2024-04-18 20:20;;;;37
2024-04-18 20:30;;;;37
2024-04-18 20:40;;;;36
2024-04-18 20:50;;;;35
2024-04-18 21:00;;;;34
2024-04-18 21:10;;;;34
2024-04-18 21:20;;;;33
2024-04-18 21:30;;;;32
2024-04-18 21:40;;;;32
2024-04-18 21:50;;;;31
2024-04-18 22:00;;;;30
2024-04-18 22:10;;;;30
2024-04-18 22:20;;;;29
2024-04-18 22:30;;;;29
2024-04-18 22:40;;;;28
2024-04-18 22:50;;;;28
2024-04-18 23:00;;;;27
2024-04-18 23:10;;;;27
2024-04-18 23:20;;;;27
2024-04-18 23:30;;;;28
2024-04-18 23:40;;;;28
2024-04-18 23:50;;;;29
2024-04-19 00:00;;;;30
2024-04-19 00:10;;;;31
2024-04-19 00:20;;;;33
2024-04-19 00:30;;;;36
2024-04-19 00:40;;;;39
2024-04-19 00:50;;;;43
2024-04-19 01:00;;;;52
2024-04-19 01:10;;;;57
2024-04-19 01:20;;;;61
2024-04-19 01:30;;;;64
2024-04-19 01:40;;;;66
2024-04-19 01:50;;;;67
2024-04-19 02:00;;;;67
2024-04-19 02:10;;;;67
2024-04-19 02:20;;;;67
2024-04-19 02:30;;;;67
2024-04-19 02:40;;;;67
2024-04-19 02:50;;;;67
2024-04-19 03:00;;;;67
2024-04-19 03:10;;;;67
2024-04-19 03:20;;;;67
2024-04-19 03:30;;;;68
2024-04-19 03:40;;;;68
2024-04-19 03:50;;;;68
2024-04-19 04:00;;;;67
2024-04-19 04:10;;;;67
2024-04-19 04:20;;;;66
2024-04-19 04:30;;;;66
2024-04-19 04:40;;;;65
2024-04-19 04:50;;;;64
2024-04-19 05:00;;;;62
2024-04-19 05:10;;;;61
2024-04-19 05:20;;;;59
2024-04-19 05:30;;;;58
2024-04-19 05:40;;;;57
2024-04-19 05:50;;;;56
2024-04-19 06:00;;;;56
2024-04-19 06:10;;;;55
2024-04-19 06:20;;;;55
2024-04-19 06:30;;;;54
2024-04-19 06:40;;;;53
2024-04-19 06:50;;;;52
2024-04-19 07:00;;;;51
2024-04-19 07:10;;;;50
2024-04-19 07:20;;;;49
2024-04-19 07:30;;;;49
2024-04-19 07:40;;;;48
2024-04-19 07:50;;;;47
2024-04-19 08:00;;;;51
2024-04-19 08:10;;;;51
2024-04-19 08:20;;;;50
2024-04-19 08:30;;;;50
2024-04-19 08:40;;;;50
2024-04-19 08:50;;;;50
2024-04-19 09:00;;;;49
2024-04-19 09:10;;;;49
2024-04-19 09:20;;;;49
2024-04-19 09:30;;;;49
2024-04-19 09:40;;;;49
2024-04-19 09:50;;;;49
2024-04-19 10:00;;;;49
2024-04-19 10:10;;;;48
2024-04-19 10:20;;;;48
2024-04-19 10:30;;;;48
2024-04-19 10:40;;;;48
2024-04-19 10:50;;;;49
2024-04-19 11:00;;;;49
2024-04-19 11:10;;;;50
2024-04-19 11:20;;;;51
2024-04-19 11:30;;;;53
2024-04-19 11:40;;;;55
2024-04-19 11:50;;;;58
2024-04-19 12:00;;;;61
2024-04-19 12:10;;;;65
2024-04-19 12:20;;;;69
2024-04-19 12:30;;;;72
2024-04-19 12:40;;;;75
2024-04-19 12:50;;;;77
2024-04-19 13:00;;;;71
2024-04-19 13:10;;;;73
2024-04-19 13:20;;;;75
2024-04-19 13:30;;;;77
2024-04-19 13:40;;;;79
2024-04-19 13:50;;;;81
2024-04-19 14:00;;;;83
2024-04-19 14:10;;;;85
2024-04-19 14:20;;;;87
2024-04-19 14:30;;;;89
2024-04-19 14:40;;;;91
2024-04-19 14:50;;;;93
2024-04-19 15:00;;;;94
2024-04-19 15:10;;;;95
2024-04-19 15:20;;;;97
2024-04-19 15:30;;;;98
2024-04-19 15:40;;;;99
2024-04-19 15:50;;;;100
2024-04-19 16:00;;;;101
2024-04-19 16:10;;;;101
2024-04-19 16:20;;;;102
2024-04-19 16:30;;;;102
2024-04-19 16:40;;;;103
2024-04-19 16:50;;;;103
2024-04-19 17:00;;;;103
2024-04-19 17:10;;;;104
2024-04-19 17:20;;;;105
2024-04-19 17:30;;;;105
2024-04-19 17:40;;;;106
2024-04-19 17:50;;;;106
2024-04-19 18:00;;;;106
2024-04-19 18:10;;;;106
2024-04-19 18:20;;;;105
2024-04-19 18:30;;;;104
2024-04-19 18:40;;;;103
2024-04-19 18:50;;;;102
2024-04-19 19:00;;;;101
2024-04-19 19:10;;;;100
2024-04-19 19:20;;;;100
2024-04-19 19:30;;;;99
2024-04-19 19:40;;;;99
2024-04-19 19:50;;;;99
2024-04-19 20:00;;;;98
2024-04-19 20:10;;;;98
2024-04-19 20:20;;;;98
2024-04-19 20:30;;;;97
2024-04-19 20:40;;;;97
2024-04-19 20:50;;;;96
2024-04-19 21:00;;;;96
2024-04-19 21:10;;;;95
2024-04-19 21:20;;;;95
2024-04-19 21:30;;;;95
2024-04-19 21:40;;;;94
2024-04-19 21:50;;;;94
2024-04-19 22:00;;;;94
2024-04-19 22:10;;;;94
2024-04-19 22:20;;;;94
2024-04-19 22:30;;;;94
2024-04-19 22:40;;;;94
2024-04-19 22:50;;;;94
2024-04-19 23:00;;;;94
2024-04-19 23:10;;;;94
2024-04-19 23:20;;;;94
2024-04-19 23:30;;;;94
2024-04-19 23:40;;;;94
2024-04-19 23:50;;;;94
2024-04-20 00:00;;;;94
2024-04-20 00:10;;;;94
2024-04-20 00:20;;;;94
2024-04-20 00:30;;;;94
2024-04-20 00:40;;;;95
2024-04-20 00:50;;;;96
2024-04-20 01:00;;;;97
2024-04-20 01:10;;;;98
2024-04-20 01:20;;;;99
2024-04-20 01:30;;;;101
2024-04-20 01:40;;;;103
2024-04-20 01:50;;;;106
2024-04-20 02:00;;;;109
2024-04-20 02:10;;;;111
2024-04-20 02:20;;;;114
2024-04-20 02:30;;;;115
2024-04-20 02:40;;;;116
2024-04-20 02:50;;;;117
2024-04-20 03:00;;;;118
2024-04-20 03:10;;;;119
2024-04-20 03:20;;;;119
2024-04-20 03:30;;;;120
2024-04-20 03:40;;;;120
2024-04-20 03:50;;;;120
2024-04-20 04:00;;;;120
2024-04-20 04:10;;;;120
2024-04-20 04:20;;;;120
2024-04-20 04:30;;;;119
2024-04-20 04:40;;;;118
2024-04-20 04:50;;;;118
2024-04-20 05:00;;;;117
2024-04-20 05:10;;;;116
2024-04-20 05:20;;;;114
2024-04-20 05:30;;;;112
2024-04-20 05:40;;;;110
2024-04-20 05:50;;;;108
2024-04-20 06:00;;;;106
2024-04-20 06:10;;;;105
2024-04-20 06:20;;;;105
2024-04-20 06:30;;;;104
2024-04-20 06:40;;;;102
2024-04-20 06:50;;;;100
2024-04-20 07:00;;;;99
2024-04-20 07:10;;;;97
2024-04-20 07:20;;;;95
2024-04-20 07:30;;;;94
2024-04-20 07:40;;;;92
2024-04-20 07:50;;;;91
2024-04-20 08:00;;;;89
2024-04-20 08:10;;;;88
2024-04-20 08:20;;;;87
2024-04-20 08:30;;;;86
2024-04-20 08:40;;;;85
2024-04-20 08:50;;;;84
2024-04-20 09:00;;;;83
2024-04-20 09:10;;;;82
2024-04-20 09:20;;;;82
2024-04-20 09:30;;;;81
2024-04-20 09:40;;;;80
2024-04-20 09:50;;;;80
2024-04-20 10:00;;;;79
2024-04-20 10:10;;;;78
2024-04-20 10:20;;;;77
2024-04-20 10:30;;;;76
2024-04-20 10:40;;;;76
2024-04-20 10:50;;;;75
2024-04-20 11:00;;;;74
2024-04-20 11:10;;;;73
2024-04-20 11:20;;;;72
2024-04-20 11:30;;;;71
2024-04-20 11:40;;;;71
2024-04-20 11:50;;;;70
2024-04-20 12:00;;;;69
2024-04-20 12:10;;;;69
2024-04-20 12:20;;;;68
2024-04-20 12:30;;;;68
2024-04-20 12:40;;;;68
2024-04-20 12:50;;;;68
2024-04-20 13:00;;;;68
2024-04-20 13:10;;;;68
2024-04-20 13:20;;;;69
2024-04-20 13:30;;;;70
2024-04-20 13:40;;;;72
2024-04-20 13:50;;;;74
2024-04-20 14:00;;;;77
2024-04-20 14:10;;;;81
2024-04-20 14:20;;;;86
2024-04-20 14:30;;;;91
2024-04-20 14:40;;;;96
2024-04-20 14:50;;;;100
2024-04-20 15:00;;;;102
2024-04-20 15:10;;;;104
2024-04-20 15:20;;;;104
2024-04-20 15:30;;;;104
2024-04-20 15:40;;;;104
2024-04-20 15:50;;;;104
2024-04-20 16:00;;;;104
2024-04-20 16:10;;;;103
2024-04-20 16:20;;;;103
2024-04-20 16:30;;;;103
2024-04-20 16:40;;;;103
2024-04-20 16:50;;;;103
2024-04-20 17:00;;;;102
2024-04-20 17:10;;;;102
2024-04-20 17:20;;;;101
2024-04-20 17:30;;;;100
2024-04-20 17:40;;;;100
2024-04-20 17:50;;;;98
2024-04-20 18:00;;;;97
2024-04-20 18:10;;;;95
2024-04-20 18:20;;;;93
2024-04-20 18:30;;;;91
2024-04-20 18:40;;;;89
2024-04-20 18:50;;;;88
2024-04-20 19:00;;;;87
2024-04-20 19:10;;;;86
2024-04-20 19:20;;;;85
2024-04-20 19:30;;;;83
2024-04-20 19:40;;;;81
2024-04-20 19:50;;;;80
2024-04-20 20:00;;;;78
2024-04-20 20:10;;;;77
2024-04-20 20:20;;;;75
2024-04-20 20:30;;;;74
2024-04-20 20:40;;;;73
2024-04-20 20:50;;;;72
2024-04-20 21:00;;;;71
2024-04-20 21:10;;;;70
2024-04-20 21:20;;;;69
2024-04-20 21:30;;;;69
2024-04-20 21:40;;;;68
2024-04-20 21:50;;;;68