"Datum/tijd (MEZT)";"Meteorologisch zicht [m]"
2024-04-02 00:00;20000
2024-04-02 00:10;20000
2024-04-02 00:20;20000
2024-04-02 00:30;20000
2024-04-02 00:40;20000
2024-04-02 00:50;20000
2024-04-02 01:00;20000
2024-04-02 01:10;20000
2024-04-02 01:20;20000
2024-04-02 01:30;20000
2024-04-02 01:40;20000
2024-04-02 01:50;20000
2024-04-02 02:00;20000
2024-04-02 02:10;20000
2024-04-02 02:20;20000
2024-04-02 02:30;20000
2024-04-02 02:40;20000
2024-04-02 02:50;20000
2024-04-02 03:00;20000
2024-04-02 03:10;20000
2024-04-02 03:20;20000
2024-04-02 03:30;20000
2024-04-02 03:40;20000
2024-04-02 03:50;20000
2024-04-02 04:00;20000
2024-04-02 04:10;20000
2024-04-02 04:20;20000
2024-04-02 04:30;20000
2024-04-02 04:40;20000
2024-04-02 04:50;20000
2024-04-02 05:00;20000
2024-04-02 05:10;20000
2024-04-02 05:20;20000
2024-04-02 05:30;20000
2024-04-02 05:40;20000
2024-04-02 05:50;20000
2024-04-02 06:00;20000
2024-04-02 06:10;20000
2024-04-02 06:20;20000
2024-04-02 06:30;20000
2024-04-02 06:40;20000
2024-04-02 06:50;20000
2024-04-02 07:00;20000
2024-04-02 07:10;20000
2024-04-02 07:20;20000
2024-04-02 07:30;20000
2024-04-02 07:40;20000
2024-04-02 07:50;20000
2024-04-02 08:00;20000
2024-04-02 08:10;20000
2024-04-02 08:20;20000
2024-04-02 08:30;20000
2024-04-02 08:40;20000
2024-04-02 08:50;20000
2024-04-02 09:00;20000
2024-04-02 09:10;20000
2024-04-02 09:20;20000
2024-04-02 09:30;20000
2024-04-02 09:40;20000
2024-04-02 09:50;20000
2024-04-02 10:00;20000
2024-04-02 10:10;20000
2024-04-02 10:20;20000
2024-04-02 10:30;20000
2024-04-02 10:40;20000
2024-04-02 10:50;16100
2024-04-02 11:00;20000
2024-04-02 11:10;20000
2024-04-02 11:20;15300
2024-04-02 11:30;20000
2024-04-02 11:40;20000
2024-04-02 11:50;20000
2024-04-02 12:00;18700
2024-04-02 12:10;20000
2024-04-02 12:20;20000
2024-04-02 12:30;20000
2024-04-02 12:40;20000
2024-04-02 12:50;20000
2024-04-02 13:00;20000
2024-04-02 13:10;20000
2024-04-02 13:20;20000
2024-04-02 13:30;9510
2024-04-02 13:40;4230
2024-04-02 13:50;6550
2024-04-02 14:00;5490
2024-04-02 14:10;7050
2024-04-02 14:20;2520
2024-04-02 14:30;1590
2024-04-02 14:40;19300
2024-04-02 14:50;20000
2024-04-02 15:00;20000
2024-04-02 15:10;20000
2024-04-02 15:20;20000
2024-04-02 15:30;20000
2024-04-02 15:40;20000
2024-04-02 15:50;20000
2024-04-02 16:00;20000
2024-04-02 16:10;20000
2024-04-02 16:20;20000
2024-04-02 16:30;20000
2024-04-02 16:40;20000
2024-04-02 16:50;20000
2024-04-02 17:00;20000
2024-04-02 17:10;20000
2024-04-02 17:20;20000
2024-04-02 17:30;20000
2024-04-02 17:40;20000
2024-04-02 17:50;20000
2024-04-02 18:00;20000
2024-04-02 18:10;20000
2024-04-02 18:20;20000
2024-04-02 18:30;20000
2024-04-02 18:40;20000
2024-04-02 18:50;20000
2024-04-02 19:00;20000
2024-04-02 19:10;20000
2024-04-02 19:20;20000
2024-04-02 19:30;20000
2024-04-02 19:40;20000
2024-04-02 19:50;20000
2024-04-02 20:00;20000
2024-04-02 20:10;20000
2024-04-02 20:20;20000
2024-04-02 20:30;20000
2024-04-02 20:40;20000
2024-04-02 20:50;20000
2024-04-02 21:00;20000
2024-04-02 21:10;20000
2024-04-02 21:20;20000
2024-04-02 21:30;20000
2024-04-02 21:40;20000
2024-04-02 21:50;20000
2024-04-02 22:00;20000
2024-04-02 22:10;20000
2024-04-02 22:20;20000
2024-04-02 22:30;20000
2024-04-02 22:40;20000
2024-04-02 22:50;20000
2024-04-02 23:00;15100
2024-04-02 23:10;17400
2024-04-02 23:20;20000
2024-04-02 23:30;20000
2024-04-02 23:40;20000
2024-04-02 23:50;20000
2024-04-03 00:00;19600
2024-04-03 00:10;16700
2024-04-03 00:20;14600
2024-04-03 00:30;16300
2024-04-03 00:40;14900
2024-04-03 00:50;15300
2024-04-03 01:00;15000
2024-04-03 01:10;19000
2024-04-03 01:20;6610
2024-04-03 01:30;8170
2024-04-03 01:40;12000
2024-04-03 01:50;10500
2024-04-03 02:00;12200
2024-04-03 02:10;10600
2024-04-03 02:20;10900
2024-04-03 02:30;7580
2024-04-03 02:40;9030
2024-04-03 02:50;7650
2024-04-03 03:00;8020
2024-04-03 03:10;7430
2024-04-03 03:20;15800
2024-04-03 03:30;20000
2024-04-03 03:40;19900
2024-04-03 03:50;19900
2024-04-03 04:00;20000
2024-04-03 04:10;19800
2024-04-03 04:20;18900
2024-04-03 04:30;19700
2024-04-03 04:40;20000
2024-04-03 04:50;19900
2024-04-03 05:00;18900
2024-04-03 05:10;19200
2024-04-03 05:20;16900
2024-04-03 05:30;17600
2024-04-03 05:40;15000
2024-04-03 05:50;17400
2024-04-03 06:00;16600
2024-04-03 06:10;18100
2024-04-03 06:20;16300
2024-04-03 06:30;18200
2024-04-03 06:40;19300
2024-04-03 06:50;19000
2024-04-03 07:00;19600
2024-04-03 07:10;20000
2024-04-03 07:20;19800
2024-04-03 07:30;20000
2024-04-03 07:40;20000
2024-04-03 07:50;20000
2024-04-03 08:00;20000
2024-04-03 08:10;20000
2024-04-03 08:20;20000
2024-04-03 08:30;20000
2024-04-03 08:40;20000
2024-04-03 08:50;20000
2024-04-03 09:00;20000
2024-04-03 09:10;20000
2024-04-03 09:20;20000
2024-04-03 09:30;20000
2024-04-03 09:40;20000
2024-04-03 09:50;20000
2024-04-03 10:00;20000
2024-04-03 10:10;20000
2024-04-03 10:20;20000
2024-04-03 10:30;20000
2024-04-03 10:40;20000
2024-04-03 10:50;20000
2024-04-03 11:00;20000
2024-04-03 11:10;20000
2024-04-03 11:20;17200
2024-04-03 11:30;15900
2024-04-03 11:40;20000
2024-04-03 11:50;20000
2024-04-03 12:00;20000
2024-04-03 12:10;16000
2024-04-03 12:20;8760
2024-04-03 12:30;6540
2024-04-03 12:40;16000
2024-04-03 12:50;19400
2024-04-03 13:00;20000
2024-04-03 13:10;18700
2024-04-03 13:20;10700
2024-04-03 13:30;20000
2024-04-03 13:40;20000
2024-04-03 13:50;20000
2024-04-03 14:00;20000
2024-04-03 14:10;20000
2024-04-03 14:20;20000
2024-04-03 14:30;20000
2024-04-03 14:40;20000
2024-04-03 14:50;20000
2024-04-03 15:00;19600
2024-04-03 15:10;15700
2024-04-03 15:20;16900
2024-04-03 15:30;4800
2024-04-03 15:40;14900
2024-04-03 15:50;3160
2024-04-03 16:00;10000
2024-04-03 16:10;20000
2024-04-03 16:20;20000
2024-04-03 16:30;20000
2024-04-03 16:40;20000
2024-04-03 16:50;20000
2024-04-03 17:00;20000
2024-04-03 17:10;20000
2024-04-03 17:20;20000
2024-04-03 17:30;20000
2024-04-03 17:40;20000
2024-04-03 17:50;20000
2024-04-03 18:00;20000
2024-04-03 18:10;20000
2024-04-03 18:20;20000
2024-04-03 18:30;20000
2024-04-03 18:40;20000
2024-04-03 18:50;20000
2024-04-03 19:00;20000
2024-04-03 19:10;20000
2024-04-03 19:20;20000
2024-04-03 19:30;20000
2024-04-03 19:40;20000
2024-04-03 19:50;20000
2024-04-03 20:00;20000
2024-04-03 20:10;20000
2024-04-03 20:20;20000
2024-04-03 20:30;20000
2024-04-03 20:40;20000
2024-04-03 20:50;20000
2024-04-03 21:00;20000
2024-04-03 21:10;20000
2024-04-03 21:20;20000
2024-04-03 21:30;20000
2024-04-03 21:40;20000
2024-04-03 21:50;20000
2024-04-03 22:00;20000
2024-04-03 22:10;20000
2024-04-03 22:20;20000
2024-04-03 22:30;20000
2024-04-03 22:40;20000
2024-04-03 22:50;20000
2024-04-03 23:00;20000
2024-04-03 23:10;20000
2024-04-03 23:20;20000
2024-04-03 23:30;20000
2024-04-03 23:40;20000
2024-04-03 23:50;20000
2024-04-04 00:00;20000
2024-04-04 00:10;20000
2024-04-04 00:20;20000
2024-04-04 00:30;20000
2024-04-04 00:40;20000
2024-04-04 00:50;20000
2024-04-04 01:00;20000
2024-04-04 01:10;20000
2024-04-04 01:20;20000
2024-04-04 01:30;20000
2024-04-04 01:40;20000
2024-04-04 01:50;20000
2024-04-04 02:00;20000
2024-04-04 02:10;20000
2024-04-04 02:20;20000
2024-04-04 02:30;20000
2024-04-04 02:40;20000
2024-04-04 02:50;20000
2024-04-04 03:00;20000
2024-04-04 03:10;20000
2024-04-04 03:20;20000
2024-04-04 03:30;20000
2024-04-04 03:40;20000
2024-04-04 03:50;19600
2024-04-04 04:00;16200
2024-04-04 04:10;16000
2024-04-04 04:20;15000
2024-04-04 04:30;17900
2024-04-04 04:40;18200
2024-04-04 04:50;19900
2024-04-04 05:00;16100
2024-04-04 05:10;12500
2024-04-04 05:20;7400
2024-04-04 05:30;5700
2024-04-04 05:40;4910
2024-04-04 05:50;5510
2024-04-04 06:00;7690
2024-04-04 06:10;14400
2024-04-04 06:20;19100
2024-04-04 06:30;19700
2024-04-04 06:40;10200
2024-04-04 06:50;6880
2024-04-04 07:00;3970
2024-04-04 07:10;2750
2024-04-04 07:20;7600
2024-04-04 07:30;2530
2024-04-04 07:40;5760
2024-04-04 07:50;17400
2024-04-04 08:00;20000
2024-04-04 08:10;20000
2024-04-04 08:20;8520
2024-04-04 08:30;7740
2024-04-04 08:40;9660
2024-04-04 08:50;18600
2024-04-04 09:00;20000
2024-04-04 09:10;20000
2024-04-04 09:20;20000
2024-04-04 09:30;20000
2024-04-04 09:40;20000
2024-04-04 09:50;20000
2024-04-04 10:00;20000
2024-04-04 10:10;20000
2024-04-04 10:20;20000
2024-04-04 10:30;20000
2024-04-04 10:40;20000
2024-04-04 10:50;20000
2024-04-04 11:00;20000
2024-04-04 11:10;20000
2024-04-04 11:20;20000
2024-04-04 11:30;20000
2024-04-04 11:40;20000
2024-04-04 11:50;20000
2024-04-04 12:00;20000
2024-04-04 12:10;20000
2024-04-04 12:20;20000
2024-04-04 12:30;20000
2024-04-04 12:40;20000
2024-04-04 12:50;20000
2024-04-04 13:00;20000
2024-04-04 13:10;20000
2024-04-04 13:20;20000
2024-04-04 13:30;20000
2024-04-04 13:40;20000
2024-04-04 13:50;19700
2024-04-04 14:00;19600
2024-04-04 14:10;18600
2024-04-04 14:20;18000
2024-04-04 14:30;17000
2024-04-04 14:40;18700
2024-04-04 14:50;19900
2024-04-04 15:00;20000
2024-04-04 15:10;19400
2024-04-04 15:20;18000
2024-04-04 15:30;16200
2024-04-04 15:40;16400
2024-04-04 15:50;16500
2024-04-04 16:00;15400
2024-04-04 16:10;14500
2024-04-04 16:20;14900
2024-04-04 16:30;14700
2024-04-04 16:40;14400
2024-04-04 16:50;13600
2024-04-04 17:00;13200
2024-04-04 17:10;13700
2024-04-04 17:20;14700
2024-04-04 17:30;15300
2024-04-04 17:40;16100
2024-04-04 17:50;15300
2024-04-04 18:00;15600
2024-04-04 18:10;15700
2024-04-04 18:20;15500
2024-04-04 18:30;15200
2024-04-04 18:40;15900
2024-04-04 18:50;14100
2024-04-04 19:00;14000
2024-04-04 19:10;13800
2024-04-04 19:20;14300
2024-04-04 19:30;14900
2024-04-04 19:40;14700
2024-04-04 19:50;15200
2024-04-04 20:00;15200
2024-04-04 20:10;15500
2024-04-04 20:20;16100
2024-04-04 20:30;16700
2024-04-04 20:40;18700
2024-04-04 20:50;19000
2024-04-04 21:00;19600
2024-04-04 21:10;19500
2024-04-04 21:20;19400
2024-04-04 21:30;19500
2024-04-04 21:40;20000
2024-04-04 21:50;19700
2024-04-04 22:00;20000
2024-04-04 22:10;20000
2024-04-04 22:20;20000
2024-04-04 22:30;20000
2024-04-04 22:40;20000
2024-04-04 22:50;20000
2024-04-04 23:00;20000
2024-04-04 23:10;20000
2024-04-04 23:20;20000
2024-04-04 23:30;20000
2024-04-04 23:40;20000
2024-04-04 23:50;20000
2024-04-05 00:00;20000
2024-04-05 00:10;20000
2024-04-05 00:20;20000
2024-04-05 00:30;20000
2024-04-05 00:40;20000
2024-04-05 00:50;20000
2024-04-05 01:00;20000
2024-04-05 01:10;20000
2024-04-05 01:20;19400
2024-04-05 01:30;17300
2024-04-05 01:40;19300
2024-04-05 01:50;11200
2024-04-05 02:00;16700
2024-04-05 02:10;17100
2024-04-05 02:20;20000
2024-04-05 02:30;20000
2024-04-05 02:40;19600
2024-04-05 02:50;20000
2024-04-05 03:00;14900
2024-04-05 03:10;18000
2024-04-05 03:20;19000
2024-04-05 03:30;19600
2024-04-05 03:40;19100
2024-04-05 03:50;19200
2024-04-05 04:00;19500
2024-04-05 04:10;20000
2024-04-05 04:20;18600
2024-04-05 04:30;20000
2024-04-05 04:40;20000
2024-04-05 04:50;20000
2024-04-05 05:00;19000
2024-04-05 05:10;19300
2024-04-05 05:20;20000
2024-04-05 05:30;20000
2024-04-05 05:40;20000
2024-04-05 05:50;20000
2024-04-05 06:00;20000
2024-04-05 06:10;20000
2024-04-05 06:20;20000
2024-04-05 06:30;20000
2024-04-05 06:40;20000
2024-04-05 06:50;20000
2024-04-05 07:00;20000
2024-04-05 07:10;20000
2024-04-05 07:20;20000
2024-04-05 07:30;20000
2024-04-05 07:40;20000
2024-04-05 07:50;20000
2024-04-05 08:00;20000
2024-04-05 08:10;20000
2024-04-05 08:20;20000
2024-04-05 08:30;20000
2024-04-05 08:40;20000
2024-04-05 08:50;20000
2024-04-05 09:00;20000
2024-04-05 09:10;20000
2024-04-05 09:20;16500
2024-04-05 09:30;8840
2024-04-05 09:40;7880
2024-04-05 09:50;13500
2024-04-05 10:00;16500
2024-04-05 10:10;20000
2024-04-05 10:20;20000
2024-04-05 10:30;14400
2024-04-05 10:40;10500
2024-04-05 10:50;19400
2024-04-05 11:00;18300
2024-04-05 11:10;18900
2024-04-05 11:20;19700
2024-04-05 11:30;20000
2024-04-05 11:40;20000
2024-04-05 11:50;20000
2024-04-05 12:00;20000
2024-04-05 12:10;20000
2024-04-05 12:20;20000
2024-04-05 12:30;18100
2024-04-05 12:40;13400
2024-04-05 12:50;15900
2024-04-05 13:00;13600
2024-04-05 13:10;3940
2024-04-05 13:20;20000
2024-04-05 13:30;20000
2024-04-05 13:40;20000
2024-04-05 13:50;20000
2024-04-05 14:00;20000
2024-04-05 14:10;20000
2024-04-05 14:20;20000
2024-04-05 14:30;20000
2024-04-05 14:40;20000
2024-04-05 14:50;20000
2024-04-05 15:00;20000
2024-04-05 15:10;20000
2024-04-05 15:20;20000
2024-04-05 15:30;20000
2024-04-05 15:40;20000
2024-04-05 15:50;20000
2024-04-05 16:00;20000
2024-04-05 16:10;20000
2024-04-05 16:20;20000
2024-04-05 16:30;20000
2024-04-05 16:40;20000
2024-04-05 16:50;20000
2024-04-05 17:00;20000
2024-04-05 17:10;20000
2024-04-05 17:20;20000
2024-04-05 17:30;20000
2024-04-05 17:40;20000
2024-04-05 17:50;20000
2024-04-05 18:00;20000
2024-04-05 18:10;20000
2024-04-05 18:20;20000
2024-04-05 18:30;20000
2024-04-05 18:40;20000
2024-04-05 18:50;20000
2024-04-05 19:00;20000
2024-04-05 19:10;20000
2024-04-05 19:20;20000
2024-04-05 19:30;20000
2024-04-05 19:40;20000
2024-04-05 19:50;20000
2024-04-05 20:00;20000
2024-04-05 20:10;20000
2024-04-05 20:20;20000
2024-04-05 20:30;20000
2024-04-05 20:40;20000
2024-04-05 20:50;20000
2024-04-05 21:00;20000
2024-04-05 21:10;20000
2024-04-05 21:20;20000
2024-04-05 21:30;20000
2024-04-05 21:40;19700
2024-04-05 21:50;20000
2024-04-05 22:00;20000
2024-04-05 22:10;20000
2024-04-05 22:20;20000
2024-04-05 22:30;20000
2024-04-05 22:40;20000
2024-04-05 22:50;20000
2024-04-05 23:00;20000
2024-04-05 23:10;20000
2024-04-05 23:20;20000
2024-04-05 23:30;20000
2024-04-05 23:40;20000
2024-04-05 23:50;20000
2024-04-06 00:00;20000
2024-04-06 00:10;20000
2024-04-06 00:20;20000
2024-04-06 00:30;20000
2024-04-06 00:40;20000
2024-04-06 00:50;19500
2024-04-06 01:00;19900
2024-04-06 01:10;19900
2024-04-06 01:20;20000
2024-04-06 01:30;20000
2024-04-06 01:40;20000
2024-04-06 01:50;20000
2024-04-06 02:00;20000
2024-04-06 02:10;20000
2024-04-06 02:20;20000
2024-04-06 02:30;20000
2024-04-06 02:40;20000
2024-04-06 02:50;20000
2024-04-06 03:00;20000
2024-04-06 03:10;20000
2024-04-06 03:20;20000
2024-04-06 03:30;20000
2024-04-06 03:40;20000
2024-04-06 03:50;20000
2024-04-06 04:00;20000
2024-04-06 04:10;20000
2024-04-06 04:20;20000
2024-04-06 04:30;20000
2024-04-06 04:40;20000
2024-04-06 04:50;20000
2024-04-06 05:00;20000
2024-04-06 05:10;20000
2024-04-06 05:20;20000
2024-04-06 05:30;20000
2024-04-06 05:40;20000
2024-04-06 05:50;20000
2024-04-06 06:00;20000
2024-04-06 06:10;20000
2024-04-06 06:20;20000
2024-04-06 06:30;20000
2024-04-06 06:40;20000
2024-04-06 06:50;20000
2024-04-06 07:00;20000
2024-04-06 07:10;20000
2024-04-06 07:20;20000
2024-04-06 07:30;20000
2024-04-06 07:40;20000
2024-04-06 07:50;20000
2024-04-06 08:00;20000
2024-04-06 08:10;20000
2024-04-06 08:20;20000
2024-04-06 08:30;20000
2024-04-06 08:40;20000
2024-04-06 08:50;20000
2024-04-06 09:00;20000
2024-04-06 09:10;20000
2024-04-06 09:20;20000
2024-04-06 09:30;20000
2024-04-06 09:40;20000
2024-04-06 09:50;20000
2024-04-06 10:00;20000
2024-04-06 10:10;20000
2024-04-06 10:20;20000
2024-04-06 10:30;20000
2024-04-06 10:40;20000
2024-04-06 10:50;20000
2024-04-06 11:00;20000
2024-04-06 11:10;20000
2024-04-06 11:20;20000
2024-04-06 11:30;20000
2024-04-06 11:40;20000
2024-04-06 11:50;20000
2024-04-06 12:00;20000
2024-04-06 12:10;20000
2024-04-06 12:20;20000
2024-04-06 12:30;20000
2024-04-06 12:40;20000
2024-04-06 12:50;20000
2024-04-06 13:00;20000
2024-04-06 13:10;20000
2024-04-06 13:20;20000
2024-04-06 13:30;20000
2024-04-06 13:40;20000
2024-04-06 13:50;20000
2024-04-06 14:00;20000
2024-04-06 14:10;20000
2024-04-06 14:20;20000
2024-04-06 14:30;20000
2024-04-06 14:40;20000
2024-04-06 14:50;20000
2024-04-06 15:00;20000
2024-04-06 15:10;20000
2024-04-06 15:20;20000
2024-04-06 15:30;20000
2024-04-06 15:40;20000
2024-04-06 15:50;20000
2024-04-06 16:00;20000
2024-04-06 16:10;20000
2024-04-06 16:20;20000
2024-04-06 16:30;20000
2024-04-06 16:40;20000
2024-04-06 16:50;20000
2024-04-06 17:00;20000
2024-04-06 17:10;20000
2024-04-06 17:20;20000
2024-04-06 17:30;20000
2024-04-06 17:40;20000
2024-04-06 17:50;20000
2024-04-06 18:00;20000
2024-04-06 18:10;20000
2024-04-06 18:20;20000
2024-04-06 18:30;20000
2024-04-06 18:40;20000
2024-04-06 18:50;20000
2024-04-06 19:00;20000
2024-04-06 19:10;20000
2024-04-06 19:20;20000
2024-04-06 19:30;20000
2024-04-06 19:40;20000
2024-04-06 19:50;20000
2024-04-06 20:00;20000
2024-04-06 20:10;20000
2024-04-06 20:20;20000
2024-04-06 20:30;20000
2024-04-06 20:40;20000
2024-04-06 20:50;20000
2024-04-06 21:00;20000
2024-04-06 21:10;20000
2024-04-06 21:20;20000
2024-04-06 21:30;20000
2024-04-06 21:40;20000
2024-04-06 21:50;15800
2024-04-06 22:00;7710
2024-04-06 22:10;4180
2024-04-06 22:20;3210
2024-04-06 22:30;6770
2024-04-06 22:40;8740
2024-04-06 22:50;6010
2024-04-06 23:00;12400
2024-04-06 23:10;3310
2024-04-06 23:20;18900
2024-04-06 23:30;9700
2024-04-06 23:40;8200
2024-04-06 23:50;7240
2024-04-07 00:00;3250
2024-04-07 00:10;7420
2024-04-07 00:20;6920
2024-04-07 00:30;2810
2024-04-07 00:40;2380
2024-04-07 00:50;1950
2024-04-07 01:00;2020
2024-04-07 01:10;1170
2024-04-07 01:20;1510
2024-04-07 01:30;1450
2024-04-07 01:40;1650
2024-04-07 01:50;1620
2024-04-07 02:00;2300
2024-04-07 02:10;1860
2024-04-07 02:20;1650
2024-04-07 02:30;1840
2024-04-07 02:40;1990
2024-04-07 02:50;1830
2024-04-07 03:00;1760
2024-04-07 03:10;1910
2024-04-07 03:20;2900
2024-04-07 03:30;3200
2024-04-07 03:40;5940
2024-04-07 03:50;13200
2024-04-07 04:00;19000
2024-04-07 04:10;19800
2024-04-07 04:20;19900
2024-04-07 04:30;19900
2024-04-07 04:40;19100
2024-04-07 04:50;19400
2024-04-07 05:00;16600
2024-04-07 05:10;18700
2024-04-07 05:20;18300
2024-04-07 05:30;16400
2024-04-07 05:40;19300
2024-04-07 05:50;8730
2024-04-07 06:00;14300
2024-04-07 06:10;9630
2024-04-07 06:20;7720
2024-04-07 06:30;5800
2024-04-07 06:40;8570
2024-04-07 06:50;6820
2024-04-07 07:00;5760
2024-04-07 07:10;7430
2024-04-07 07:20;5810
2024-04-07 07:30;6080
2024-04-07 07:40;7710
2024-04-07 07:50;4060
2024-04-07 08:00;11000
2024-04-07 08:10;9930
2024-04-07 08:20;5750
2024-04-07 08:30;9710
2024-04-07 08:40;11900
2024-04-07 08:50;7250
2024-04-07 09:00;7590
2024-04-07 09:10;6580
2024-04-07 09:20;7360
2024-04-07 09:30;7560
2024-04-07 09:40;6550
2024-04-07 09:50;7850
2024-04-07 10:00;8300
2024-04-07 10:10;11000
2024-04-07 10:20;6500
2024-04-07 10:30;8510
2024-04-07 10:40;6300
2024-04-07 10:50;10500
2024-04-07 11:00;5370
2024-04-07 11:10;7140
2024-04-07 11:20;16700
2024-04-07 11:30;12300
2024-04-07 11:40;8040
2024-04-07 11:50;8800
2024-04-07 12:00;10100
2024-04-07 12:10;13600
2024-04-07 12:20;6490
2024-04-07 12:30;10000
2024-04-07 12:40;18400
2024-04-07 12:50;16300
2024-04-07 13:00;17100
2024-04-07 13:10;13200
2024-04-07 13:20;18600
2024-04-07 13:30;20000
2024-04-07 13:40;20000
2024-04-07 13:50;20000
2024-04-07 14:00;20000
2024-04-07 14:10;20000
2024-04-07 14:20;20000
2024-04-07 14:30;20000
2024-04-07 14:40;20000
2024-04-07 14:50;20000
2024-04-07 15:00;20000
2024-04-07 15:10;20000
2024-04-07 15:20;20000
2024-04-07 15:30;20000
2024-04-07 15:40;20000
2024-04-07 15:50;20000
2024-04-07 16:00;20000
2024-04-07 16:10;20000
2024-04-07 16:20;20000
2024-04-07 16:30;20000
2024-04-07 16:40;20000
2024-04-07 16:50;20000
2024-04-07 17:00;20000
2024-04-07 17:10;20000
2024-04-07 17:20;20000
2024-04-07 17:30;20000
2024-04-07 17:40;20000
2024-04-07 17:50;20000
2024-04-07 18:00;20000
2024-04-07 18:10;20000
2024-04-07 18:20;20000
2024-04-07 18:30;20000
2024-04-07 18:40;20000
2024-04-07 18:50;20000
2024-04-07 19:00;20000
2024-04-07 19:10;20000
2024-04-07 19:20;20000
2024-04-07 19:30;20000
2024-04-07 19:40;20000
2024-04-07 19:50;20000
2024-04-07 20:00;20000
2024-04-07 20:10;20000
2024-04-07 20:20;20000
2024-04-07 20:30;20000
2024-04-07 20:40;18800
2024-04-07 20:50;20000
2024-04-07 21:00;20000
2024-04-07 21:10;20000
2024-04-07 21:20;20000
2024-04-07 21:30;20000
2024-04-07 21:40;20000
2024-04-07 21:50;20000
2024-04-07 22:00;20000
2024-04-07 22:10;20000
2024-04-07 22:20;20000
2024-04-07 22:30;20000
2024-04-07 22:40;20000
2024-04-07 22:50;20000
2024-04-07 23:00;20000
2024-04-07 23:10;20000
2024-04-07 23:20;20000
2024-04-07 23:30;20000
2024-04-07 23:40;20000
2024-04-07 23:50;20000
2024-04-08 00:00;20000
2024-04-08 00:10;20000
2024-04-08 00:20;20000
2024-04-08 00:30;20000
2024-04-08 00:40;20000
2024-04-08 00:50;20000
2024-04-08 01:00;20000
2024-04-08 01:10;20000
2024-04-08 01:20;20000
2024-04-08 01:30;20000
2024-04-08 01:40;20000
2024-04-08 01:50;20000
2024-04-08 02:00;20000
2024-04-08 02:10;20000
2024-04-08 02:20;20000
2024-04-08 02:30;20000
2024-04-08 02:40;20000
2024-04-08 02:50;20000
2024-04-08 03:00;20000
2024-04-08 03:10;20000
2024-04-08 03:20;20000
2024-04-08 03:30;20000
2024-04-08 03:40;20000
2024-04-08 03:50;20000
2024-04-08 04:00;20000
2024-04-08 04:10;20000
2024-04-08 04:20;20000
2024-04-08 04:30;20000
2024-04-08 04:40;20000
2024-04-08 04:50;20000
2024-04-08 05:00;20000
2024-04-08 05:10;20000
2024-04-08 05:20;20000
2024-04-08 05:30;20000
2024-04-08 05:40;20000
2024-04-08 05:50;20000
2024-04-08 06:00;20000
2024-04-08 06:10;20000
2024-04-08 06:20;20000
2024-04-08 06:30;20000
2024-04-08 06:40;20000
2024-04-08 06:50;20000
2024-04-08 07:00;20000
2024-04-08 07:10;20000
2024-04-08 07:20;20000
2024-04-08 07:30;20000
2024-04-08 07:40;20000
2024-04-08 07:50;19900
2024-04-08 08:00;20000
2024-04-08 08:10;19900
2024-04-08 08:20;20000
2024-04-08 08:30;20000
2024-04-08 08:40;20000
2024-04-08 08:50;20000
2024-04-08 09:00;20000
2024-04-08 09:10;20000
2024-04-08 09:20;20000
2024-04-08 09:30;20000
2024-04-08 09:40;20000
2024-04-08 09:50;20000
2024-04-08 10:00;20000
2024-04-08 10:10;20000
2024-04-08 10:20;20000
2024-04-08 10:30;20000
2024-04-08 10:40;20000
2024-04-08 10:50;20000
2024-04-08 11:00;20000
2024-04-08 11:10;20000
2024-04-08 11:20;20000
2024-04-08 11:30;20000
2024-04-08 11:40;20000
2024-04-08 11:50;20000
2024-04-08 12:00;20000
2024-04-08 12:10;20000
2024-04-08 12:20;20000
2024-04-08 12:30;20000
2024-04-08 12:40;20000
2024-04-08 12:50;20000
2024-04-08 13:00;20000
2024-04-08 13:10;18300
2024-04-08 13:20;18500
2024-04-08 13:30;18900
2024-04-08 13:40;16000
2024-04-08 13:50;19000
2024-04-08 14:00;17200
2024-04-08 14:10;20000
2024-04-08 14:20;18800
2024-04-08 14:30;19200
2024-04-08 14:40;3610
2024-04-08 14:50;954
2024-04-08 15:00;8950
2024-04-08 15:10;10100
2024-04-08 15:20;10700
2024-04-08 15:30;15100
2024-04-08 15:40;14300
2024-04-08 15:50;14500
2024-04-08 16:00;6740
2024-04-08 16:10;10000
2024-04-08 16:20;20000
2024-04-08 16:30;20000
2024-04-08 16:40;20000
2024-04-08 16:50;20000
2024-04-08 17:00;20000
2024-04-08 17:10;20000
2024-04-08 17:20;20000
2024-04-08 17:30;20000
2024-04-08 17:40;20000
2024-04-08 17:50;20000
2024-04-08 18:00;20000
2024-04-08 18:10;20000
2024-04-08 18:20;20000
2024-04-08 18:30;20000
2024-04-08 18:40;20000
2024-04-08 18:50;7570
2024-04-08 19:00;20000
2024-04-08 19:10;20000
2024-04-08 19:20;20000
2024-04-08 19:30;20000
2024-04-08 19:40;20000
2024-04-08 19:50;20000
2024-04-08 20:00;20000
2024-04-08 20:10;20000
2024-04-08 20:20;20000
2024-04-08 20:30;20000
2024-04-08 20:40;20000
2024-04-08 20:50;20000
2024-04-08 21:00;20000
2024-04-08 21:10;20000
2024-04-08 21:20;20000
2024-04-08 21:30;20000
2024-04-08 21:40;20000
2024-04-08 21:50;20000
2024-04-08 22:00;20000
2024-04-08 22:10;20000
2024-04-08 22:20;20000
2024-04-08 22:30;20000
2024-04-08 22:40;20000
2024-04-08 22:50;20000