"Datum/tijd (MEZT)";"golfhoogte";"deininghoogte";"Hmax (cm)";"SWAN sign golfverwachting";"SWAN swell verwachting"
2024-04-18 01:00;150;46;278;125;30
2024-04-18 01:10;149;42;278;125;30
2024-04-18 01:20;145;40;237;125;30
2024-04-18 01:30;146;40;237;125;30
2024-04-18 01:40;138;41;237;125;30
2024-04-18 01:50;130;47;211;125;30
2024-04-18 02:00;131;47;238;126;30
2024-04-18 02:10;130;40;238;126;30
2024-04-18 02:20;133;41;183;126;30
2024-04-18 02:30;137;37;198;126;30
2024-04-18 02:40;133;36;198;125;29
2024-04-18 02:50;133;37;195;125;29
2024-04-18 03:00;133;38;195;125;29
2024-04-18 03:10;128;39;176;125;29
2024-04-18 03:20;128;37;184;125;29
2024-04-18 03:30;127;34;184;124;28
2024-04-18 03:40;121;34;186;124;28
2024-04-18 03:50;116;33;186;124;28
2024-04-18 04:00;124;26;181;124;28
2024-04-18 04:10;126;26;181;124;28
2024-04-18 04:20;126;32;240;123;28
2024-04-18 04:30;125;33;240;123;28
2024-04-18 04:40;119;28;174;123;27
2024-04-18 04:50;116;25;171;122;27
2024-04-18 05:00;120;26;171;123;27
2024-04-18 05:10;118;30;167;123;27
2024-04-18 05:20;116;31;183;122;26
2024-04-18 05:30;118;30;183;122;26
2024-04-18 05:40;117;29;179;122;26
2024-04-18 05:50;120;28;199;121;25
2024-04-18 06:00;120;35;199;121;25
2024-04-18 06:10;115;34;181;120;25
2024-04-18 06:20;115;29;188;120;25
2024-04-18 06:30;116;26;188;120;24
2024-04-18 06:40;118;25;182;119;24
2024-04-18 06:50;118;31;182;118;24
2024-04-18 07:00;112;30;166;118;24
2024-04-18 07:10;116;30;186;118;24
2024-04-18 07:20;116;32;186;118;23
2024-04-18 07:30;112;26;158;118;23
2024-04-18 07:40;119;27;221;117;23
2024-04-18 07:50;123;28;230;117;22
2024-04-18 08:00;118;24;230;117;23
2024-04-18 08:10;112;24;172;117;23
2024-04-18 08:20;103;25;170;117;23
2024-04-18 08:30;97;23;153;117;22
2024-04-18 08:40;101;24;143;117;22
2024-04-18 08:50;104;27;163;117;22
2024-04-18 09:00;113;26;181;117;22
2024-04-18 09:10;118;27;181;117;22
2024-04-18 09:20;109;28;159;117;22
2024-04-18 09:30;109;26;164;116;22
2024-04-18 09:40;113;22;164;116;21
2024-04-18 09:50;114;20;173;116;21
2024-04-18 10:00;111;24;173;116;21
2024-04-18 10:10;109;24;171;116;21
2024-04-18 10:20;107;23;162;115;21
2024-04-18 10:30;114;25;165;115;20
2024-04-18 10:40;115;24;170;115;20
2024-04-18 10:50;105;20;170;114;20
2024-04-18 11:00;102;21;162;114;20
2024-04-18 11:10;112;22;171;114;20
2024-04-18 11:20;115;24;192;114;20
2024-04-18 11:30;112;23;192;114;20
2024-04-18 11:40;112;17;159;114;19
2024-04-18 11:50;120;23;218;114;19
2024-04-18 12:00;122;28;218;114;19
2024-04-18 12:10;123;26;182;114;19
2024-04-18 12:20;130;24;196;114;18
2024-04-18 12:30;126;22;196;114;18
2024-04-18 12:40;118;24;195;113;18
2024-04-18 12:50;127;23;230;113;17
2024-04-18 13:00;127;22;230;113;17
2024-04-18 13:10;119;26;182;113;17
2024-04-18 13:20;127;24;197;113;17
2024-04-18 13:30;126;22;197;114;16
2024-04-18 13:40;116;22;167;114;16
2024-04-18 13:50;118;23;179;114;16
2024-04-18 14:00;124;22;213;114;16
2024-04-18 14:10;124;23;213;114;16
2024-04-18 14:20;122;22;226;114;16
2024-04-18 14:30;120;20;226;114;16
2024-04-18 14:40;121;22;184;115;16
2024-04-18 14:50;118;22;171;115;16
2024-04-18 15:00;112;24;157;115;16
2024-04-18 15:10;118;23;186;115;16
2024-04-18 15:20;119;20;192;115;16
2024-04-18 15:30;117;21;192;116;16
2024-04-18 15:40;126;21;185;116;15
2024-04-18 15:50;125;20;185;116;15
2024-04-18 16:00;114;20;184;116;15
2024-04-18 16:10;115;17;190;116;15
2024-04-18 16:20;120;16;190;116;15
2024-04-18 16:30;116;19;190;116;15
2024-04-18 16:40;118;20;236;117;15
2024-04-18 16:50;117;19;236;117;15
2024-04-18 17:00;114;17;197;117;15
2024-04-18 17:10;114;16;197;117;15
2024-04-18 17:20;114;17;187;118;15
2024-04-18 17:30;115;17;187;118;15
2024-04-18 17:40;112;17;179;118;15
2024-04-18 17:50;114;18;182;119;15
2024-04-18 18:00;116;20;201;119;15
2024-04-18 18:10;112;21;201;120;15
2024-04-18 18:20;111;21;186;121;15
2024-04-18 18:30;108;18;186;122;16
2024-04-18 18:40;110;16;192;122;16
2024-04-18 18:50;109;21;192;123;16
2024-04-18 19:00;105;24;180;124;16
2024-04-18 19:10;113;22;180;125;16
2024-04-18 19:20;114;20;179;126;16
2024-04-18 19:30;112;21;178;126;16
2024-04-18 19:40;112;21;163;127;16
2024-04-18 19:50;118;21;172;128;16
2024-04-18 20:00;123;20;191;128;16
2024-04-18 20:10;119;22;191;129;16
2024-04-18 20:20;111;21;172;130;16
2024-04-18 20:30;113;18;226;130;16
2024-04-18 20:40;122;19;226;131;16
2024-04-18 20:50;125;23;200;132;16
2024-04-18 21:00;128;22;217;133;16
2024-04-18 21:10;130;21;217;134;16
2024-04-18 21:20;136;20;229;136;16
2024-04-18 21:30;137;17;229;138;16
2024-04-18 21:40;129;18;200;139;16
2024-04-18 21:50;142;20;215;140;16
2024-04-18 22:00;147;21;215;142;16
2024-04-18 22:10;147;22;245;148;16
2024-04-18 22:20;152;21;245;154;16
2024-04-18 22:30;148;19;276;160;16
2024-04-18 22:40;146;20;276;165;15
2024-04-18 22:50;155;23;263;171;15
2024-04-18 23:00;162;20;248;172;15
2024-04-18 23:10;182;20;303;176;15
2024-04-18 23:20;189;21;303;180;15
2024-04-18 23:30;178;20;241;184;14
2024-04-18 23:40;183;19;304;188;14
2024-04-18 23:50;195;18;304;192;14
2024-04-19 00:00;190;18;281;196;14
2024-04-19 00:10;196;19;276;197;14
2024-04-19 00:20;209;20;327;198;14
2024-04-19 00:30;218;21;380;198;14
2024-04-19 00:40;225;23;401;199;13
2024-04-19 00:50;234;22;401;200;13
2024-04-19 01:00;240;20;386;201;13
2024-04-19 01:10;238;22;386;203;13
2024-04-19 01:20;259;23;447;204;13
2024-04-19 01:30;264;23;447;206;12
2024-04-19 01:40;241;22;391;208;12
2024-04-19 01:50;235;22;391;209;12
2024-04-19 02:00;250;21;391;208;12
2024-04-19 02:10;257;22;384;208;12
2024-04-19 02:20;267;24;441;208;12
2024-04-19 02:30;268;25;441;208;12
2024-04-19 02:40;251;22;386;209;11
2024-04-19 02:50;237;18;395;209;11
2024-04-19 03:00;245;20;408;209;11
2024-04-19 03:10;253;21;408;208;11
2024-04-19 03:20;257;22;437;207;11
2024-04-19 03:30;260;21;437;206;10
2024-04-19 03:40;254;20;388;205;10
2024-04-19 03:50;255;20;395;204;10
2024-04-19 04:00;260;20;447;203;10
2024-04-19 04:10;257;20;447;202;10
2024-04-19 04:20;259;20;397;200;10
2024-04-19 04:30;251;20;347;199;10
2024-04-19 04:40;239;18;348;198;9
2024-04-19 04:50;242;17;357;196;9
2024-04-19 05:00;243;18;374;194;9
2024-04-19 05:10;262;19;411;192;9
2024-04-19 05:20;270;19;411;191;9
2024-04-19 05:30;260;19;387;190;8
2024-04-19 05:40;246;17;387;188;8
2024-04-19 05:50;243;16;396;186;8
2024-04-19 06:00;235;17;396;185;8
2024-04-19 06:10;219;18;377;184;8
2024-04-19 06:20;211;16;367;183;8
2024-04-19 06:30;226;16;367;182;8
2024-04-19 06:40;248;19;383;180;7
2024-04-19 06:50;239;18;383;179;7
2024-04-19 07:00;217;16;335;178;7
2024-04-19 07:10;218;18;314;177;7
2024-04-19 07:20;224;18;373;176;7
2024-04-19 07:30;219;16;377;176;7
2024-04-19 07:40;203;16;377;175;7
2024-04-19 07:50;211;15;376;174;7
2024-04-19 08:00;213;14;317;172;7
2024-04-19 08:10;210;17;358;172;7
2024-04-19 08:20;222;17;358;172;7
2024-04-19 08:30;221;15;351;172;7
2024-04-19 08:40;220;15;347;171;7
2024-04-19 08:50;225;15;383;171;7
2024-04-19 09:00;197;13;352;171;7
2024-04-19 09:10;184;12;287;172;7
2024-04-19 09:20;196;12;333;172;7
2024-04-19 09:30;195;13;333;172;8
2024-04-19 09:40;185;14;304;173;8
2024-04-19 09:50;191;13;331;174;8
2024-04-19 10:00;217;14;331;174;8
2024-04-19 10:10;214;15;302;174;8
2024-04-19 10:20;197;15;319;175;9
2024-04-19 10:30;210;13;391;176;9
2024-04-19 10:40;214;14;316;176;9
2024-04-19 10:50;214;15;418;176;10
2024-04-19 11:00;213;13;418;177;10
2024-04-19 11:10;198;13;289;181;10
2024-04-19 11:20;197;12;322;185;11
2024-04-19 11:30;199;12;322;188;12
2024-04-19 11:40;200;14;348;192;12
2024-04-19 11:50;209;14;348;196;12
2024-04-19 12:00;204;13;322;200;13
2024-04-19 12:10;203;13;322;202;14
2024-04-19 12:20;218;13;355;204;14
2024-04-19 12:30;225;13;355;206;14
2024-04-19 12:40;217;14;339;207;15
2024-04-19 12:50;219;13;310;209;16
2024-04-19 13:00;239;13;425;211;16
2024-04-19 13:10;231;13;425;216;16
2024-04-19 13:20;237;13;420;220;17
2024-04-19 13:30;249;15;420;225;18
2024-04-19 13:40;230;13;343;230;18
2024-04-19 13:50;227;14;366;234;18
2024-04-19 14:00;236;15;366;239;19
2024-04-19 14:10;252;16;459;244;20
2024-04-19 14:20;257;18;459;249;21
2024-04-19 14:30;258;18;439;254;22
2024-04-19 14:40;263;15;439;258;23
2024-04-19 14:50;255;16;419;263;24
2024-04-19 15:00;273;19;431;268;25
2024-04-19 15:10;299;21;435;272;27
2024-04-19 15:20;300;24;525;275;28
2024-04-19 15:30;290;25;525;279;30
2024-04-19 15:40;298;26;445;283;32
2024-04-19 15:50;337;33;566;286;33
2024-04-19 16:00;316;32;566;290;35
2024-04-19 16:10;289;28;435;295;37
2024-04-19 16:20;317;30;497;300;39
2024-04-19 16:30;350;38;497;304;42
2024-04-19 16:40;377;47;505;309;44
2024-04-19 16:50;374;49;535;314;46
2024-04-19 17:00;343;52;535;317;48
2024-04-19 17:10;366;55;543;319;50
2024-04-19 17:20;397;63;594;321;52
2024-04-19 17:30;397;70;594;324;54
2024-04-19 17:40;386;74;614;326;55
2024-04-19 17:50;406;87;689;328;57
2024-04-19 18:00;396;92;689;330;59
2024-04-19 18:10;376;94;665;331;61
2024-04-19 18:20;415;102;647;332;62
2024-04-19 18:30;443;115;746;332;64
2024-04-19 18:40;447;124;692;333;66
2024-04-19 18:50;428;122;692;334;67
2024-04-19 19:00;407;124;676;335;69
2024-04-19 19:10;410;125;661;335;70
2024-04-19 19:20;400;131;593;336;72
2024-04-19 19:30;381;125;585;336;74
2024-04-19 19:40;380;105;595;336;75
2024-04-19 19:50;382;105;595;337;76
2024-04-19 20:00;386;124;617;338;78
2024-04-19 20:10;392;147;617;339;79
2024-04-19 20:20;394;145;607;340;81
2024-04-19 20:30;418;146;591;341;82
2024-04-19 20:40;427;152;613;342;83
2024-04-19 20:50;375;131;613;343;85
2024-04-19 21:00;377;157;560;344;86
2024-04-19 21:10;412;180;621;343;87
2024-04-19 21:20;397;162;621;341;87
2024-04-19 21:30;375;151;558;340;88
2024-04-19 21:40;372;143;622;339;89
2024-04-19 21:50;349;136;622;337;89
2024-04-19 22:00;337;135;547;336;90
2024-04-19 22:10;378;142;550;334;90
2024-04-19 22:20;396;146;550;332;91
2024-04-19 22:30;395;159;625;330;91
2024-04-19 22:40;364;158;625;327;91
2024-04-19 22:50;349;173;564;325;92
2024-04-19 23:00;360;161;564;318;91
2024-04-19 23:10;348;138;534;316;91
2024-04-19 23:20;366;170;534;313;91
2024-04-19 23:30;367;170;496;311;91
2024-04-19 23:40;343;159;638;309;91
2024-04-19 23:50;313;140;638;306;91
2024-04-20 00:00;329;129;566;304;91
2024-04-20 00:10;355;163;566;302;91
2024-04-20 00:20;350;163;566;301;91
2024-04-20 00:30;333;137;566;299;91
2024-04-20 00:40;323;141;498;297;91
2024-04-20 00:50;316;135;498;296;91
2024-04-20 01:00;289;119;443;294;91
2024-04-20 01:10;303;106;481;294;91
2024-04-20 01:20;315;96;481;294;91
2024-04-20 01:30;319;120;517;294;91
2024-04-20 01:40;322;139;427;293;91
2024-04-20 01:50;296;123;574;293;91
2024-04-20 02:00;288;108;574;290;91
2024-04-20 02:10;297;103;424;291;91
2024-04-20 02:20;285;109;419;292;91
2024-04-20 02:30;297;121;442;292;91
2024-04-20 02:40;297;111;500;293;91
2024-04-20 02:50;279;95;500;294;91
2024-04-20 03:00;283;110;474;295;91
2024-04-20 03:10;297;122;474;296;91
2024-04-20 03:20;299;99;418;296;92
2024-04-20 03:30;281;79;397;297;92
2024-04-20 03:40;267;96;370;298;92
2024-04-20 03:50;280;98;491;298;93
2024-04-20 04:00;292;101;491;299;93
2024-04-20 04:10;290;98;473;300;94
2024-04-20 04:20;277;81;415;301;94
2024-04-20 04:30;293;87;560;302;95
2024-04-20 04:40;295;101;560;303;96
2024-04-20 04:50;287;102;432;304;96
2024-04-20 05:00;303;97;476;303;97
2024-04-20 05:10;296;96;476;302;98
2024-04-20 05:20;280;84;439;302;99
2024-04-20 05:30;290;91;506;302;100
2024-04-20 05:40;290;98;506;301;100
2024-04-20 05:50;278;90;481;300;101
2024-04-20 06:00;294;91;479;300;102
2024-04-20 06:10;311;96;510;299;103
2024-04-20 06:20;301;97;502;299;104
2024-04-20 06:30;273;95;435;298;106
2024-04-20 06:40;291;113;460;297;107
2024-04-20 06:50;305;108;474;297;108
2024-04-20 07:00;302;90;518;296;109
2024-04-20 07:10;306;90;518;296;111
2024-04-20 07:20;304;85;509;295;112
2024-04-20 07:30;303;93;505;294;114
2024-04-20 07:40;303;103;547;294;116
2024-04-20 07:50;296;103;547;294;117
2024-04-20 08:00;298;101;449;292;121
2024-04-20 08:10;315;122;502;292;123
2024-04-20 08:20;323;154;502;291;125
2024-04-20 08:30;333;148;549;290;126
2024-04-20 08:40;329;113;573;290;128
2024-04-20 08:50;298;99;573;290;130
2024-04-20 09:00;279;109;435;289;132
2024-04-20 09:10;320;136;564;289;134
2024-04-20 09:20;329;134;564;289;135
2024-04-20 09:30;317;147;569;288;137
2024-04-20 09:40;329;154;569;288;139
2024-04-20 09:50;314;142;526;288;140
2024-04-20 10:00;286;141;468;288;142
2024-04-20 10:10;289;136;447;288;144
2024-04-20 10:20;308;157;531;289;145
2024-04-20 10:30;314;156;531;290;146
2024-04-20 10:40;309;153;453;290;148
2024-04-20 10:50;312;159;467;290;150
2024-04-20 11:00;308;145;467;291;151
2024-04-20 11:10;303;142;454;291;152
2024-04-20 11:20;309;151;522;292;153
2024-04-20 11:30;299;150;522;292;154
2024-04-20 11:40;311;140;455;292;156
2024-04-20 11:50;318;140;436;293;157
2024-04-20 12:00;335;151;478;293;158
2024-04-20 12:10;326;155;478;294;159
2024-04-20 12:20;298;154;477;294;159
2024-04-20 12:30;301;156;504;294;160
2024-04-20 12:40;292;152;540;295;161
2024-04-20 12:50;295;156;540;296;161
2024-04-20 13:00;306;164;483;296;162
2024-04-20 13:10;297;167;483;296;162
2024-04-20 13:20;309;179;446;297;162
2024-04-20 13:30;359;216;501;297;162
2024-04-20 13:40;347;204;501;297;163
2024-04-20 13:50;303;167;538;298;163
2024-04-20 14:00;295;184;538;298;163
2024-04-20 14:10;299;182;453;300;163
2024-04-20 14:20;314;185;459;302;162
2024-04-20 14:30;324;193;538;304;162
2024-04-20 14:40;307;177;538;305;162
2024-04-20 14:50;294;171;468;307;161
2024-04-20 15:00;300;170;477;309;161
2024-04-20 15:10;316;158;477;312;160
2024-04-20 15:20;330;167;478;315;159
2024-04-20 15:30;332;179;492;318;158
2024-04-20 15:40;306;165;440;321;158
2024-04-20 15:50;299;161;493;324;157
2024-04-20 16:00;333;184;579;327;156
2024-04-20 16:10;341;182;579;327;154
2024-04-20 16:20;325;162;520;327;153
2024-04-20 16:30;319;160;555;327;152
2024-04-20 16:40;327;169;555;327;150
2024-04-20 16:50;344;173;512;327;148
2024-04-20 17:00;355;168;567;326;150
2024-04-20 17:10;334;160;567;324;148
2024-04-20 17:20;337;184;605;322;147
2024-04-20 17:30;360;189;605;320;145
2024-04-20 17:40;348;166;551;319;143
2024-04-20 17:50;338;166;551;317;142
2024-04-20 18:00;336;148;534;315;140
2024-04-20 18:10;316;139;441;313;138
2024-04-20 18:20;298;138;433;311;137
2024-04-20 18:30;303;130;480;310;135
2024-04-20 18:40;296;133;480;308;133
2024-04-20 18:50;296;126;512;306;132
2024-04-20 19:00;311;122;512;304;130
2024-04-20 19:10;295;117;423;302;128
2024-04-20 19:20;300;130;472;300;127
2024-04-20 19:30;301;127;454;298;126
2024-04-20 19:40;287;132;440;296;124
2024-04-20 19:50;293;138;420;294;122
2024-04-20 20:00;304;121;441;291;121
2024-04-20 20:10;297;128;441;289;120
2024-04-20 20:20;274;116;427;287;119
2024-04-20 20:30;264;107;453;285;118
2024-04-20 20:40;267;110;453;283;116
2024-04-20 20:50;264;97;437;281;115
2024-04-20 21:00;276;95;470;279;114
2024-04-20 21:10;274;85;470;278;113
2024-04-20 21:20;257;84;397;277;113
2024-04-20 21:30;277;89;443;276;112
2024-04-20 21:40;280;96;443;275;111
2024-04-20 21:50;270;107;436;274;111
2024-04-20 22:00;257;89;399;273;110
2024-04-20 22:10;254;89;359;273;110
2024-04-20 22:20;259;97;394;273;110
2024-04-20 22:30;256;85;429;272;110
2024-04-20 22:40;249;85;467;272;110
2024-04-20 22:50;256;104;486;272;110
2024-04-20 23:00;247;99;451;269;110
2024-04-20 23:10;228;85;451;269;110
2024-04-20 23:20;233;83;386;270;111
2024-04-20 23:30;237;87;386;270;112
2024-04-20 23:40;250;88;376;270;112
2024-04-20 23:50;251;79;354;271;112
2024-04-21 00:00;256;83;422;271;113
2024-04-21 00:10;261;94;422;272;114
2024-04-21 00:20;251;87;382;274;115
2024-04-21 00:30;256;90;382;276;116
2024-04-21 00:40;258;96;418;277;118
2024-04-21 00:50;261;84;418;278;119
2024-04-21 01:00;264;78;406;280;120
2024-04-21 01:10;276;90;393;282;121
2024-04-21 01:20;278;104;361;285;123
2024-04-21 01:30;284;89;415;288;124
2024-04-21 01:40;295;86;518;290;125
2024-04-21 01:50;289;90;518;292;127
2024-04-21 02:00;281;79;508;295;128
2024-04-21 02:10;297;93;512;299;129
2024-04-21 02:20;328;115;512;303;131
2024-04-21 02:30;335;124;535;308;132
2024-04-21 02:40;325;117;562;312;133
2024-04-21 02:50;322;126;562;316;135
2024-04-21 03:00;318;138;538;320;136
2024-04-21 03:10;312;120;574;323;136
2024-04-21 03:20;334;137;574;327;137
2024-04-21 03:30;329;142;625;330;138
2024-04-21 03:40;347;153;625;333;138
2024-04-21 03:50;367;172;557;337;138
2024-04-21 04:00;368;167;576;340;139
2024-04-21 04:10;376;160;581;340;138
2024-04-21 04:20;374;160;684;339;138
2024-04-21 04:30;381;185;684;339;137
2024-04-21 04:40;374;183;595;339;136
2024-04-21 04:50;359;194;538;338;136
2024-04-21 05:00;350;208;522;338;135
2024-04-21 05:10;336;178;504;336;134
2024-04-21 05:20;313;153;496;333;132
2024-04-21 05:30;317;150;551;330;131
2024-04-21 05:40;336;161;551;328;130
2024-04-21 05:50;320;156;470;326;128
2024-04-21 06:00;304;138;438;323;127
2024-04-21 06:10;297;128;435;320;126
2024-04-21 06:20;308;142;473;316;124
2024-04-21 06:30;324;160;473;313;122
2024-04-21 06:40;304;138;532;310;121
2024-04-21 06:50;301;118;532;306;120
2024-04-21 07:00;290;119;467;303;118
2024-04-21 07:10;275;115;400;299;116
2024-04-21 07:20;291;136;464;295;115
2024-04-21 07:30;299;136;478;291;114
2024-04-21 07:40;289;125;478;287;112
2024-04-21 07:50;272;116;469;283;110
2024-04-21 08:00;277;103;404;275;103
2024-04-21 08:10;284;103;404;271;101
2024-04-21 08:20;270;87;392;267;100
2024-04-21 08:30;263;93;414;264;98
2024-04-21 08:40;267;97;414;260;96
2024-04-21 08:50;272;92;413;256;95
2024-04-21 09:00;258;93;401;252;93
2024-04-21 09:10;243;91;392;248;92
2024-04-21 09:20;253;93;392;245;90
2024-04-21 09:30;247;82;396;241;88
2024-04-21 09:40;240;76;396;237;87
2024-04-21 09:50;241;91;382;234;86
2024-04-21 10:00;234;89;382;230;84
2024-04-21 10:10;214;66;351;227;83
2024-04-21 10:20;200;70;351;224;81
2024-04-21 10:30;216;65;324;221;80
2024-04-21 10:40;228;60;324;218;79
2024-04-21 10:50;210;72;302;215;77
2024-04-21 11:00;208;85;324;212;76
2024-04-21 11:10;216;90;365;209;75
2024-04-21 11:20;193;70;342;207;74
2024-04-21 11:30;189;63;391;204;72
2024-04-21 11:40;192;73;391;201;71
2024-04-21 11:50;186;69;306;199;70
2024-04-21 12:00;194;69;323;196;69
2024-04-21 12:10;191;65;323;194;68
2024-04-21 12:20;187;53;277;191;67
2024-04-21 12:30;192;64;283;189;66
2024-04-21 12:40;192;65;283;187;66
2024-04-21 12:50;190;62;276;184;65
2024-04-21 13:00;201;72;330;182;64
2024-04-21 13:10;195;67;330;180;63
2024-04-21 13:20;182;65;263;178;62
2024-04-21 13:30;184;70;265;176;61
2024-04-21 13:40;176;63;276;175;60
2024-04-21 13:50;172;54;276;173;59
2024-04-21 14:00;172;49;281;171;58
2024-04-21 14:10;173;52;281;170;57
2024-04-21 14:20;171;57;256;169;56
2024-04-21 14:30;169;62;256;168;55
2024-04-21 14:40;179;60;271;166;54
2024-04-21 14:50;179;54;271;165;53
2024-04-21 15:00;176;57;328;164;52
2024-04-21 15:10;174;57;328;164;51
2024-04-21 15:20;171;54;292;163;50
2024-04-21 15:30;163;49;268;162;49
2024-04-21 15:40;156;45;246;162;48
2024-04-21 15:50;169;55;253;162;47
2024-04-21 16:00;184;65;280;161;46
2024-04-21 16:10;187;58;280;161;45
2024-04-21 16:20;178;53;252;160;44
2024-04-21 16:30;171;60;252;160;44
2024-04-21 16:40;172;60;291;160;43
2024-04-21 16:50;176;54;291;159;42
2024-04-21 17:00;171;49;330;159;41
2024-04-21 17:10;168;47;330;159;40
2024-04-21 17:20;163;47;280;159;40
2024-04-21 17:30;154;48;231;158;40
2024-04-21 17:40;160;52;281;158;39
2024-04-21 17:50;174;49;281;158;38
2024-04-21 18:00;171;42;265;158;38
2024-04-21 18:10;163;42;265;158;38
2024-04-21 18:20;163;48;241;157;37
2024-04-21 18:30;163;45;243;157;37
2024-04-21 18:40;161;32;244;157;37
2024-04-21 18:50;156;36;244;156;36
2024-04-21 19:00;167;38;265;156;36
2024-04-21 19:10;175;39;265;155;36
2024-04-21 19:20;177;39;244;155;35
2024-04-21 19:30;172;35;259;154;35
2024-04-21 19:40;167;32;265;153;35
2024-04-21 19:50;167;29;267;153;34
2024-04-21 20:00;163;24;267;153;36
2024-04-21 20:10;162;26;296;152;36
2024-04-21 20:20;158;24;296;151;36
2024-04-21 20:30;162;26;279;150;36
2024-04-21 20:40;166;27;279;150;36
2024-04-21 20:50;165;26;272;149;36
2024-04-21 21:00;157;26;272;148;36
2024-04-21 21:10;147;30;213;147;36
2024-04-21 21:20;144;29;246;146;36
2024-04-21 21:30;150;24;246;145;36
2024-04-21 21:40;149;23;225;144;36
2024-04-21 21:50;155;26;232;143;36
2024-04-21 22:00;151;26;232;142;36
2024-04-21 22:10;146;23;230;141;36
2024-04-21 22:20;138;22;230;140;36
2024-04-21 22:30;133;21;210;139;36
2024-04-21 22:40;148;22;223;138;35
2024-04-21 22:50;146;21;243;137;35
2024-04-21 23:00;140;20;243;136;35
2024-04-21 23:10;132;22;214;135;35
2024-04-21 23:20;132;23;204;134;35
2024-04-21 23:30;136;22;204;133;34
2024-04-21 23:40;129;22;192;132;34
2024-04-21 23:50;132;24;206;131;34
2024-04-22 00:00;136;19;206;130;34
2024-04-22 00:10;136;19;210;129;34
2024-04-22 00:20;133;20;210;128;34
2024-04-22 00:30;128;19;199;127;34
2024-04-22 00:40;128;24;199;126;33
2024-04-22 00:50;129;25;207;125;33
2024-04-22 01:00;126;22;222;124;33
2024-04-22 01:10;122;23;222;124;33
2024-04-22 01:20;122;25;205;123;32
2024-04-22 01:30;122;24;175;122;32
2024-04-22 01:40;118;23;235;122;32
2024-04-22 01:50;119;25;235;122;31
2024-04-22 02:00;124;29;214;120;31
2024-04-22 02:10;120;27;214;120;31
2024-04-22 02:20;119;20;198;120;30
2024-04-22 02:30;120;21;198;120;30
2024-04-22 02:40;115;23;195;119;30
2024-04-22 02:50;117;21;194;119;29
2024-04-22 03:00;117;22;194;119;29
2024-04-22 03:10;120;26;196;119;29
2024-04-22 03:20;127;26;196;119;28
2024-04-22 03:30;124;25;175;119;28
2024-04-22 03:40;123;22;220;119;28
2024-04-22 03:50;128;22;220;119;27
2024-04-22 04:00;128;26;195;119;27
2024-04-22 04:10;128;23;195;119;27
2024-04-22 04:20;126;20;197;119;26
2024-04-22 04:30;127;24;202;120;26
2024-04-22 04:40;132;24;231;120;26
2024-04-22 04:50;135;27;231;120;25
2024-04-22 05:00;137;29;219;120;25
2024-04-22 05:10;143;30;207;120;25
2024-04-22 05:20;143;29;200;121;24
2024-04-22 05:30;133;22;200;122;24
2024-04-22 05:40;133;20;208;122;24
2024-04-22 05:50;148;23;240;122;23
2024-04-22 06:00;146;24;240;123;23
2024-04-22 06:10;142;21;297;124;23
2024-04-22 06:20;134;23;260;124;23
2024-04-22 06:30;139;26;240;124;22
2024-04-22 06:40;148;26;240;125;22
2024-04-22 06:50;139;25;224;126;22
2024-04-22 07:00;135;21;207;126;22
2024-04-22 07:10;148;18;214;126;22
2024-04-22 07:20;146;21;214;127;22
2024-04-22 07:30;142;22;227;127;22
2024-04-22 07:40;143;19;227;127;22
2024-04-22 07:50;143;19;245;128;22
2024-04-22 08:00;153;20;245;128;23
2024-04-22 08:10;146;17;211;128;23
2024-04-22 08:20;139;17;254;128;23
2024-04-22 08:30;133;14;196;128;23
2024-04-22 08:40;138;14;217;128;23
2024-04-22 08:50;140;14;217;128;23
2024-04-22 09:00;141;16;240;128;23
2024-04-22 09:10;141;16;240;128;23
2024-04-22 09:20;131;14;235;127;23
2024-04-22 09:30;125;13;197;127;23
2024-04-22 09:40;130;15;213;127;23
2024-04-22 09:50;130;13;213;126;23
2024-04-22 10:00;122;12;236;126;23
2024-04-22 10:10;118;14;236;125;23
2024-04-22 10:20;124;14;177;125;23
2024-04-22 10:30;127;15;182;124;23
2024-04-22 10:40;125;14;212;123;23
2024-04-22 10:50;125;13;212;123;23
2024-04-22 11:00;123;12;196;122;23
2024-04-22 11:10;124;12;196;121;23
2024-04-22 11:20;123;12;172;121;23
2024-04-22 11:30;122;14;182;120;22
2024-04-22 11:40;120;13;182;119;22
2024-04-22 11:50;118;11;180;119;22
2024-04-22 12:00;120;13;194;118;22
2024-04-22 12:10;132;14;216;117;22
2024-04-22 12:20;132;15;223;117;22
2024-04-22 12:30;121;15;178;116;22
2024-04-22 12:40;117;14;173;115;22
2024-04-22 12:50;115;14;183;115;22
2024-04-22 13:00;118;16;198;114;22
2024-04-22 13:10;115;16;198;113;22
2024-04-22 13:20;110;16;184;113;22
2024-04-22 13:30;114;16;184;112;22
2024-04-22 13:40;116;12;178;111;21
2024-04-22 13:50;112;14;171;111;21
2024-04-22 14:00;106;17;161;110;21