"Datum/tijd (MEZT)";"Astronomisch 1minuut standen";"meting 1minuut standen";"2-uur lopend gemiddelde opzet";"seiche"
2024-04-12 01:00;-85;-48;36.033333333333;0.96666666666667
2024-04-12 01:01;-85;-47;36;2
2024-04-12 01:02;-84;-47;35.967741935484;1.0322580645161
2024-04-12 01:03;-84;-48;35.952380952381;0.047619047619051
2024-04-12 01:04;-84;-47;35.921875;1.078125
2024-04-12 01:05;-83;-46;35.907692307692;1.0923076923077
2024-04-12 01:06;-83;-46;35.893939393939;1.1060606060606
2024-04-12 01:07;-83;-46;35.880597014925;1.1194029850746
2024-04-12 01:08;-83;-45;35.852941176471;2.1470588235294
2024-04-12 01:09;-82;-44;35.840579710145;2.1594202898551
2024-04-12 01:10;-82;-44;35.8;2.2
2024-04-12 01:11;-82;-44;35.774647887324;2.2253521126761
2024-04-12 01:12;-81;-43;35.75;2.25
2024-04-12 01:13;-81;-43;35.739726027397;2.2602739726027
2024-04-12 01:14;-81;-42;35.716216216216;3.2837837837838
2024-04-12 01:15;-80;-42;35.693333333333;2.3066666666667
2024-04-12 01:16;-80;-43;35.684210526316;1.3157894736842
2024-04-12 01:17;-80;-42;35.662337662338;2.3376623376623
2024-04-12 01:18;-79;-42;35.641025641026;1.3589743589744
2024-04-12 01:19;-79;-41;35.620253164557;2.379746835443
2024-04-12 01:20;-79;-43;35.6;0.4
2024-04-12 01:21;-78;-42;35.58024691358;0.41975308641975
2024-04-12 01:22;-78;-42;35.560975609756;0.4390243902439
2024-04-12 01:23;-77;-41;35.530120481928;0.46987951807229
2024-04-12 01:24;-77;-41;35.511904761905;0.48809523809524
2024-04-12 01:25;-77;-40;35.494117647059;1.5058823529412
2024-04-12 01:26;-76;-40;35.476744186047;0.52325581395349
2024-04-12 01:27;-76;-40;35.459770114943;0.54022988505747
2024-04-12 01:28;-75;-39;35.443181818182;0.55681818181818
2024-04-12 01:29;-75;-39;35.426966292135;0.57303370786517
2024-04-12 01:30;-75;-39;35.411111111111;0.58888888888889
2024-04-12 01:31;-74;-39;35.395604395604;-0.39560439560439
2024-04-12 01:32;-74;-38;35.380434782609;0.6195652173913
2024-04-12 01:33;-73;-38;35.354838709677;-0.35483870967742
2024-04-12 01:34;-73;-38;35.329787234043;-0.32978723404256
2024-04-12 01:35;-72;-37;35.294736842105;-0.29473684210527
2024-04-12 01:36;-72;-37;35.260416666667;-0.26041666666666
2024-04-12 01:37;-72;-36;35.237113402062;0.76288659793814
2024-04-12 01:38;-71;-36;35.214285714286;-0.21428571428572
2024-04-12 01:39;-71;-36;35.191919191919;-0.19191919191919
2024-04-12 01:40;-70;-35;35.16;-0.16
2024-04-12 01:41;-70;-35;35.128712871287;-0.12871287128713
2024-04-12 01:42;-69;-34;35.098039215686;-0.098039215686278
2024-04-12 01:43;-69;-34;35.077669902913;-0.077669902912625
2024-04-12 01:44;-68;-33;35.048076923077;-0.04807692307692
2024-04-12 01:45;-68;-33;35.028571428571;-0.028571428571432
2024-04-12 01:46;-67;-33;35;-1
2024-04-12 01:47;-67;-32;34.971962616822;0.028037383177569
2024-04-12 01:48;-66;-31;34.944444444444;0.055555555555557
2024-04-12 01:49;-66;-31;34.917431192661;0.082568807339449
2024-04-12 01:50;-65;-31;34.9;-0.9
2024-04-12 01:51;-65;-30;34.864864864865;0.13513513513514
2024-04-12 01:52;-65;-30;34.839285714286;0.16071428571428
2024-04-12 01:53;-64;-29;34.814159292035;0.1858407079646
2024-04-12 01:54;-64;-29;34.780701754386;0.21929824561403
2024-04-12 01:55;-63;-28;34.747826086957;0.25217391304348
2024-04-12 01:56;-63;-28;34.715517241379;0.28448275862069
2024-04-12 01:57;-62;-27;34.683760683761;0.31623931623932
2024-04-12 01:58;-62;-27;34.652542372881;0.34745762711864
2024-04-12 01:59;-61;-27;34.621848739496;-0.6218487394958
2024-04-12 02:00;-61;-27;34.591666666667;-0.59166666666667
2024-04-12 02:01;-60;-26;34.541666666667;-0.54166666666666
2024-04-12 02:02;-60;-25;34.491666666667;0.50833333333333
2024-04-12 02:03;-59;-25;34.433333333333;-0.43333333333333
2024-04-12 02:04;-59;-24;34.383333333333;0.61666666666667
2024-04-12 02:05;-58;-23;34.325;0.675
2024-04-12 02:06;-58;-23;34.266666666667;0.73333333333333
2024-04-12 02:07;-57;-23;34.208333333333;-0.20833333333334
2024-04-12 02:08;-57;-22;34.141666666667;0.85833333333333
2024-04-12 02:09;-56;-23;34.066666666667;-1.0666666666667
2024-04-12 02:10;-56;-22;33.983333333333;0.016666666666666
2024-04-12 02:11;-55;-21;33.9;0.1
2024-04-12 02:12;-55;-20;33.816666666667;1.1833333333333
2024-04-12 02:13;-54;-20;33.725;0.275
2024-04-12 02:14;-53;-19;33.633333333333;0.36666666666667
2024-04-12 02:15;-53;-18;33.533333333333;1.4666666666667
2024-04-12 02:16;-52;-18;33.433333333333;0.56666666666667
2024-04-12 02:17;-52;-18;33.35;0.65
2024-04-12 02:18;-51;-17;33.241666666667;0.75833333333333
2024-04-12 02:19;-51;-17;33.141666666667;0.85833333333333
2024-04-12 02:20;-50;-16;33.025;0.975
2024-04-12 02:21;-50;-16;32.933333333333;1.0666666666667
2024-04-12 02:22;-49;-16;32.833333333333;0.16666666666666
2024-04-12 02:23;-49;-15;32.725;1.275
2024-04-12 02:24;-48;-14;32.625;1.375
2024-04-12 02:25;-47;-13;32.525;1.475
2024-04-12 02:26;-47;-13;32.408333333333;1.5916666666667
2024-04-12 02:27;-46;-12;32.3;1.7
2024-04-12 02:28;-46;-12;32.191666666667;1.8083333333333
2024-04-12 02:29;-45;-11;32.083333333333;1.9166666666667
2024-04-12 02:30;-44;-10;31.966666666667;2.0333333333333
2024-04-12 02:31;-44;-10;31.85;2.15
2024-04-12 02:32;-43;-10;31.741666666667;1.2583333333333
2024-04-12 02:33;-43;-10;31.625;1.375
2024-04-12 02:34;-42;-10;31.516666666667;0.48333333333333
2024-04-12 02:35;-41;-9;31.4;0.6
2024-04-12 02:36;-41;-8;31.283333333333;1.7166666666667
2024-04-12 02:37;-40;-7;31.166666666667;1.8333333333333
2024-04-12 02:38;-39;-6;31.041666666667;1.9583333333333
2024-04-12 02:39;-38;-6;30.916666666667;1.0833333333333
2024-04-12 02:40;-38;-6;30.791666666667;1.2083333333333
2024-04-12 02:41;-37;-5;30.666666666667;1.3333333333333
2024-04-12 02:42;-36;-3;30.541666666667;2.4583333333333
2024-04-12 02:43;-35;-3;30.425;1.575
2024-04-12 02:44;-35;-2;30.308333333333;2.6916666666667
2024-04-12 02:45;-34;-2;30.183333333333;1.8166666666667
2024-04-12 02:46;-33;-1;30.058333333333;1.9416666666667
2024-04-12 02:47;-32;0;29.941666666667;2.0583333333333
2024-04-12 02:48;-31;1;29.816666666667;2.1833333333333
2024-04-12 02:49;-31;2;29.691666666667;3.3083333333333
2024-04-12 02:50;-30;1;29.558333333333;1.4416666666667
2024-04-12 02:51;-29;3;29.433333333333;2.5666666666667
2024-04-12 02:52;-28;4;29.3;2.7
2024-04-12 02:53;-27;4;29.175;1.825
2024-04-12 02:54;-26;5;29.05;1.95
2024-04-12 02:55;-25;6;28.933333333333;2.0666666666667
2024-04-12 02:56;-24;7;28.816666666667;2.1833333333333
2024-04-12 02:57;-23;8;28.7;2.3
2024-04-12 02:58;-22;9;28.583333333333;2.4166666666667
2024-04-12 02:59;-21;10;28.458333333333;2.5416666666667
2024-04-12 03:00;-20;11;28.35;2.65
2024-04-12 03:01;-19;13;28.25;3.75
2024-04-12 03:02;-17;13;28.15;1.85
2024-04-12 03:03;-16;14;28.041666666667;1.9583333333333
2024-04-12 03:04;-15;15;27.941666666667;2.0583333333333
2024-04-12 03:05;-14;16;27.833333333333;2.1666666666667
2024-04-12 03:06;-13;17;27.733333333333;2.2666666666667
2024-04-12 03:07;-11;18;27.633333333333;1.3666666666667
2024-04-12 03:08;-10;19;27.55;1.45
2024-04-12 03:09;-9;19;27.458333333333;0.54166666666667
2024-04-12 03:10;-7;21;27.375;0.625
2024-04-12 03:11;-6;22;27.291666666667;0.70833333333333
2024-04-12 03:12;-5;22;27.208333333333;-0.20833333333333
2024-04-12 03:13;-3;24;27.116666666667;-0.11666666666667
2024-04-12 03:14;-2;25;27.041666666667;-0.041666666666668
2024-04-12 03:15;0;26;26.966666666667;-0.96666666666667
2024-04-12 03:16;1;28;26.875;0.125
2024-04-12 03:17;3;28;26.791666666667;-1.7916666666667
2024-04-12 03:18;4;29;26.716666666667;-1.7166666666667
2024-04-12 03:19;6;30;26.641666666667;-2.6416666666667
2024-04-12 03:20;7;32;26.566666666667;-1.5666666666667
2024-04-12 03:21;9;33;26.491666666667;-2.4916666666667
2024-04-12 03:22;11;34;26.416666666667;-3.4166666666667
2024-04-12 03:23;12;36;26.341666666667;-2.3416666666667
2024-04-12 03:24;14;38;26.258333333333;-2.2583333333333
2024-04-12 03:25;16;39;26.175;-3.175
2024-04-12 03:26;17;40;26.091666666667;-3.0916666666667
2024-04-12 03:27;19;42;26.016666666667;-3.0166666666667
2024-04-12 03:28;21;44;25.941666666667;-2.9416666666667
2024-04-12 03:29;23;45;25.858333333333;-3.8583333333333
2024-04-12 03:30;25;47;25.783333333333;-3.7833333333333
2024-04-12 03:31;26;48;25.691666666667;-3.6916666666667
2024-04-12 03:32;28;50;25.608333333333;-3.6083333333333
2024-04-12 03:33;30;52;25.533333333333;-3.5333333333333
2024-04-12 03:34;32;53;25.441666666667;-4.4416666666667
2024-04-12 03:35;34;55;25.375;-4.375
2024-04-12 03:36;36;57;25.308333333333;-4.3083333333333
2024-04-12 03:37;38;59;25.225;-4.225
2024-04-12 03:38;40;60;25.133333333333;-5.1333333333333
2024-04-12 03:39;42;62;25.041666666667;-5.0416666666667
2024-04-12 03:40;44;64;24.958333333333;-4.9583333333333
2024-04-12 03:41;46;66;24.875;-4.875
2024-04-12 03:42;48;69;24.791666666667;-3.7916666666667
2024-04-12 03:43;50;71;24.7;-3.7
2024-04-12 03:44;52;72;24.616666666667;-4.6166666666667
2024-04-12 03:45;54;74;24.516666666667;-4.5166666666667
2024-04-12 03:46;56;76;24.416666666667;-4.4166666666667
2024-04-12 03:47;58;78;24.316666666667;-4.3166666666667
2024-04-12 03:48;60;80;24.216666666667;-4.2166666666667
2024-04-12 03:49;62;81;24.108333333333;-5.1083333333333
2024-04-12 03:50;65;84;24;-5
2024-04-12 03:51;67;86;23.9;-4.9
2024-04-12 03:52;69;89;23.783333333333;-3.7833333333333
2024-04-12 03:53;71;91;23.666666666667;-3.6666666666667
2024-04-12 03:54;73;94;23.55;-2.55
2024-04-12 03:55;75;96;23.441666666667;-2.4416666666667
2024-04-12 03:56;77;98;23.333333333333;-2.3333333333333
2024-04-12 03:57;79;100;23.216666666667;-2.2166666666667
2024-04-12 03:58;82;102;23.108333333333;-3.1083333333333
2024-04-12 03:59;84;105;23.008333333333;-2.0083333333333
2024-04-12 04:00;86;108;22.891666666667;-0.89166666666667
2024-04-12 04:01;88;110;22.775;-0.775
2024-04-12 04:02;90;112;22.641666666667;-0.64166666666667
2024-04-12 04:03;92;114;22.541666666667;-0.54166666666667
2024-04-12 04:04;94;116;22.425;-0.425
2024-04-12 04:05;96;119;22.316666666667;0.68333333333333
2024-04-12 04:06;98;121;22.2;0.8
2024-04-12 04:07;100;124;22.083333333333;1.9166666666667
2024-04-12 04:08;102;126;21.975;2.025
2024-04-12 04:09;104;127;21.858333333333;1.1416666666667
2024-04-12 04:10;106;130;21.75;2.25
2024-04-12 04:11;108;132;21.641666666667;2.3583333333333
2024-04-12 04:12;110;134;21.525;2.475
2024-04-12 04:13;112;137;21.408333333333;3.5916666666667
2024-04-12 04:14;114;139;21.291666666667;3.7083333333333
2024-04-12 04:15;116;140;21.166666666667;2.8333333333333
2024-04-12 04:16;118;142;21.058333333333;2.9416666666667
2024-04-12 04:17;120;145;20.941666666667;4.0583333333333
2024-04-12 04:18;122;147;20.833333333333;4.1666666666667
2024-04-12 04:19;124;149;20.716666666667;4.2833333333333
2024-04-12 04:20;125;150;20.616666666667;4.3833333333333
2024-04-12 04:21;127;152;20.508333333333;4.4916666666667
2024-04-12 04:22;129;153;20.408333333333;3.5916666666667
2024-04-12 04:23;131;155;20.308333333333;3.6916666666667
2024-04-12 04:24;132;156;20.2;3.8
2024-04-12 04:25;134;158;20.091666666667;3.9083333333333
2024-04-12 04:26;136;161;19.991666666667;5.0083333333333
2024-04-12 04:27;137;162;19.891666666667;5.1083333333333
2024-04-12 04:28;139;163;19.791666666667;4.2083333333333
2024-04-12 04:29;140;165;19.691666666667;5.3083333333333
2024-04-12 04:30;142;165;19.6;3.4
2024-04-12 04:31;143;167;19.508333333333;4.4916666666667
2024-04-12 04:32;144;168;19.408333333333;4.5916666666667
2024-04-12 04:33;146;168;19.316666666667;2.6833333333333
2024-04-12 04:34;147;171;19.216666666667;4.7833333333333
2024-04-12 04:35;148;172;19.133333333333;4.8666666666667
2024-04-12 04:36;150;173;19.041666666667;3.9583333333333
2024-04-12 04:37;151;173;18.958333333333;3.0416666666667
2024-04-12 04:38;152;174;18.883333333333;3.1166666666667
2024-04-12 04:39;153;175;18.808333333333;3.1916666666667
2024-04-12 04:40;154;176;18.733333333333;3.2666666666667
2024-04-12 04:41;155;177;18.666666666667;3.3333333333333
2024-04-12 04:42;156;178;18.6;3.4
2024-04-12 04:43;157;179;18.533333333333;3.4666666666667
2024-04-12 04:44;158;179;18.466666666667;2.5333333333333
2024-04-12 04:45;159;179;18.4;1.6
2024-04-12 04:46;160;180;18.341666666667;1.6583333333333
2024-04-12 04:47;161;181;18.283333333333;1.7166666666667
2024-04-12 04:48;162;181;18.225;0.775
2024-04-12 04:49;162;182;18.166666666667;1.8333333333333
2024-04-12 04:50;163;182;18.125;0.875
2024-04-12 04:51;164;182;18.091666666667;-0.091666666666665
2024-04-12 04:52;164;182;18.058333333333;-0.058333333333334
2024-04-12 04:53;165;182;18.016666666667;-1.0166666666667
2024-04-12 04:54;166;184;17.975;0.024999999999999
2024-04-12 04:55;166;184;17.925;0.074999999999999
2024-04-12 04:56;167;184;17.883333333333;-0.88333333333333
2024-04-12 04:57;167;185;17.841666666667;0.15833333333333
2024-04-12 04:58;167;186;17.8;1.2
2024-04-12 04:59;168;185;17.766666666667;-0.76666666666667
2024-04-12 05:00;168;185;17.725;-0.725
2024-04-12 05:01;168;184;17.683333333333;-1.6833333333333
2024-04-12 05:02;168;186;17.633333333333;0.36666666666667
2024-04-12 05:03;169;185;17.591666666667;-1.5916666666667
2024-04-12 05:04;169;186;17.55;-0.55
2024-04-12 05:05;169;185;17.508333333333;-1.5083333333333
2024-04-12 05:06;169;185;17.458333333333;-1.4583333333333
2024-04-12 05:07;169;185;17.408333333333;-1.4083333333333
2024-04-12 05:08;169;184;17.358333333333;-2.3583333333333
2024-04-12 05:09;169;184;17.3;-2.3
2024-04-12 05:10;169;184;17.258333333333;-2.2583333333333
2024-04-12 05:11;169;183;17.208333333333;-3.2083333333333
2024-04-12 05:12;169;182;17.158333333333;-4.1583333333333
2024-04-12 05:13;169;182;17.108333333333;-4.1083333333333
2024-04-12 05:14;169;181;17.058333333333;-5.0583333333333
2024-04-12 05:15;168;181;17.008333333333;-4.0083333333333
2024-04-12 05:16;168;181;16.966666666667;-3.9666666666667
2024-04-12 05:17;168;180;16.916666666667;-4.9166666666667
2024-04-12 05:18;168;179;16.858333333333;-5.8583333333333
2024-04-12 05:19;167;179;16.8;-4.8
2024-04-12 05:20;167;179;16.741666666667;-4.7416666666667
2024-04-12 05:21;167;179;16.675;-4.675
2024-04-12 05:22;166;177;16.608333333333;-5.6083333333333
2024-04-12 05:23;166;177;16.541666666667;-5.5416666666667
2024-04-12 05:24;165;176;16.483333333333;-5.4833333333333
2024-04-12 05:25;165;176;16.433333333333;-5.4333333333333
2024-04-12 05:26;164;175;16.375;-5.375
2024-04-12 05:27;164;175;16.308333333333;-5.3083333333333
2024-04-12 05:28;163;174;16.233333333333;-5.2333333333333
2024-04-12 05:29;163;174;16.166666666667;-5.1666666666667
2024-04-12 05:30;162;173;16.1;-5.1
2024-04-12 05:31;162;172;16.041666666667;-6.0416666666667
2024-04-12 05:32;161;172;15.983333333333;-4.9833333333333
2024-04-12 05:33;161;171;15.916666666667;-5.9166666666667
2024-04-12 05:34;160;171;15.866666666667;-4.8666666666667
2024-04-12 05:35;160;170;15.791666666667;-5.7916666666667
2024-04-12 05:36;159;170;15.725;-4.725
2024-04-12 05:37;158;170;15.666666666667;-3.6666666666667
2024-04-12 05:38;158;169;15.608333333333;-4.6083333333333
2024-04-12 05:39;157;168;15.55;-4.55
2024-04-12 05:40;156;168;15.483333333333;-3.4833333333333
2024-04-12 05:41;156;168;15.416666666667;-3.4166666666667
2024-04-12 05:42;155;168;15.35;-2.35
2024-04-12 05:43;154;167;15.283333333333;-2.2833333333333
2024-04-12 05:44;154;166;15.216666666667;-3.2166666666667
2024-04-12 05:45;153;166;15.15;-2.15
2024-04-12 05:46;152;165;15.083333333333;-2.0833333333333
2024-04-12 05:47;151;164;15.016666666667;-2.0166666666667
2024-04-12 05:48;151;164;14.95;-1.95
2024-04-12 05:49;150;164;14.891666666667;-0.89166666666667
2024-04-12 05:50;149;164;14.825;0.175
2024-04-12 05:51;149;164;14.758333333333;0.24166666666667
2024-04-12 05:52;148;163;14.691666666667;0.30833333333333
2024-04-12 05:53;147;162;14.633333333333;0.36666666666667
2024-04-12 05:54;147;162;14.583333333333;0.41666666666667
2024-04-12 05:55;146;162;14.525;1.475
2024-04-12 05:56;145;161;14.466666666667;1.5333333333333
2024-04-12 05:57;144;160;14.416666666667;1.5833333333333
2024-04-12 05:58;144;160;14.358333333333;1.6416666666667
2024-04-12 05:59;143;159;14.283333333333;1.7166666666667
2024-04-12 06:00;142;159;14.216666666667;2.7833333333333
2024-04-12 06:01;142;158;14.15;1.85
2024-04-12 06:02;141;158;14.091666666667;2.9083333333333
2024-04-12 06:03;140;157;14.008333333333;2.9916666666667
2024-04-12 06:04;139;156;13.941666666667;3.0583333333333
2024-04-12 06:05;139;156;13.875;3.125
2024-04-12 06:06;138;155;13.808333333333;3.1916666666667
2024-04-12 06:07;137;155;13.741666666667;4.2583333333333
2024-04-12 06:08;137;154;13.683333333333;3.3166666666667
2024-04-12 06:09;136;154;13.625;4.375
2024-04-12 06:10;135;153;13.575;4.425
2024-04-12 06:11;135;153;13.525;4.475
2024-04-12 06:12;134;152;13.475;4.525
2024-04-12 06:13;133;152;13.433333333333;5.5666666666667
2024-04-12 06:14;133;152;13.383333333333;5.6166666666667
2024-04-12 06:15;132;151;13.341666666667;5.6583333333333
2024-04-12 06:16;131;149;13.3;4.7
2024-04-12 06:17;131;149;13.25;4.75
2024-04-12 06:18;130;148;13.208333333333;4.7916666666667
2024-04-12 06:19;130;148;13.166666666667;4.8333333333333
2024-04-12 06:20;129;146;13.125;3.875
2024-04-12 06:21;128;145;13.083333333333;3.9166666666667
2024-04-12 06:22;128;144;13.033333333333;2.9666666666667
2024-04-12 06:23;127;144;12.991666666667;4.0083333333333
2024-04-12 06:24;126;144;12.95;5.05
2024-04-12 06:25;126;143;12.908333333333;4.0916666666667
2024-04-12 06:26;125;142;12.866666666667;4.1333333333333
2024-04-12 06:27;125;141;12.825;3.175
2024-04-12 06:28;124;140;12.783333333333;3.2166666666667
2024-04-12 06:29;123;140;12.725;4.275
2024-04-12 06:30;123;139;12.666666666667;3.3333333333333
2024-04-12 06:31;122;139;12.608333333333;4.3916666666667
2024-04-12 06:32;122;138;12.558333333333;3.4416666666667
2024-04-12 06:33;121;137;12.5;3.5
2024-04-12 06:34;121;136;12.45;2.55
2024-04-12 06:35;120;136;12.391666666667;3.6083333333333
2024-04-12 06:36;119;135;12.341666666667;3.6583333333333
2024-04-12 06:37;119;134;12.283333333333;2.7166666666667
2024-04-12 06:38;118;133;12.208333333333;2.7916666666667
2024-04-12 06:39;118;132;12.141666666667;1.8583333333333
2024-04-12 06:40;117;131;12.075;1.925
2024-04-12 06:41;116;130;11.991666666667;2.0083333333333
2024-04-12 06:42;116;130;11.908333333333;2.0916666666667
2024-04-12 06:43;115;129;11.816666666667;2.1833333333333
2024-04-12 06:44;115;128;11.725;1.275
2024-04-12 06:45;114;126;11.65;0.35
2024-04-12 06:46;114;126;11.558333333333;0.44166666666667
2024-04-12 06:47;113;125;11.475;0.525
2024-04-12 06:48;112;124;11.383333333333;0.61666666666667
2024-04-12 06:49;112;124;11.291666666667;0.70833333333333
2024-04-12 06:50;111;122;11.191666666667;-0.19166666666667
2024-04-12 06:51;111;121;11.091666666667;-1.0916666666667
2024-04-12 06:52;110;121;10.975;0.025
2024-04-12 06:53;109;120;10.858333333333;0.14166666666667
2024-04-12 06:54;109;120;10.75;0.25
2024-04-12 06:55;108;119;10.633333333333;0.36666666666667
2024-04-12 06:56;107;118;10.508333333333;0.49166666666667
2024-04-12 06:57;107;118;10.383333333333;0.61666666666667
2024-04-12 06:58;106;116;10.258333333333;-0.25833333333333
2024-04-12 06:59;106;115;10.133333333333;-1.1333333333333
2024-04-12 07:00;105;114;10.008333333333;-1.0083333333333
2024-04-12 07:01;104;113;9.8833333333333;-0.88333333333333
2024-04-12 07:02;104;112;9.7583333333333;-1.7583333333333
2024-04-12 07:03;103;111;9.625;-1.625
2024-04-12 07:04;102;111;9.4916666666667;-0.49166666666667
2024-04-12 07:05;102;110;9.3666666666667;-1.3666666666667
2024-04-12 07:06;101;109;9.2416666666667;-1.2416666666667
2024-04-12 07:07;100;109;9.1166666666667;-0.11666666666667
2024-04-12 07:08;100;108;8.9833333333333;-0.98333333333333
2024-04-12 07:09;99;108;8.8583333333333;0.14166666666667
2024-04-12 07:10;98;107;8.7166666666667;0.28333333333333
2024-04-12 07:11;97;105;8.575;-0.575
2024-04-12 07:12;97;105;8.4333333333333;-0.43333333333333
2024-04-12 07:13;96;103;8.2833333333333;-1.2833333333333
2024-04-12 07:14;95;102;8.125;-1.125
2024-04-12 07:15;94;102;7.975;0.025
2024-04-12 07:16;94;101;7.8166666666667;-0.81666666666667
2024-04-12 07:17;93;100;7.6666666666667;-0.66666666666667
2024-04-12 07:18;92;98;7.5166666666667;-1.5166666666667
2024-04-12 07:19;91;98;7.375;-0.375
2024-04-12 07:20;90;97;7.2333333333333;-0.23333333333333
2024-04-12 07:21;90;96;7.1;-1.1
2024-04-12 07:22;89;95;6.9666666666667;-0.96666666666667
2024-04-12 07:23;88;94;6.8416666666667;-0.84166666666667
2024-04-12 07:24;87;93;6.7;-0.7
2024-04-12 07:25;86;92;6.55;-0.55
2024-04-12 07:26;85;91;6.4083333333333;-0.40833333333333
2024-04-12 07:27;84;90;6.2666666666667;-0.26666666666667
2024-04-12 07:28;84;88;6.1333333333333;-2.1333333333333
2024-04-12 07:29;83;87;6;-2
2024-04-12 07:30;82;86;5.8666666666667;-1.8666666666667
2024-04-12 07:31;81;85;5.7333333333333;-1.7333333333333
2024-04-12 07:32;80;84;5.5916666666667;-1.5916666666667
2024-04-12 07:33;79;83;5.4583333333333;-1.4583333333333
2024-04-12 07:34;78;82;5.3166666666667;-1.3166666666667
2024-04-12 07:35;77;81;5.1916666666667;-1.1916666666667
2024-04-12 07:36;76;80;5.0583333333333;-1.0583333333333
2024-04-12 07:37;75;78;4.9166666666667;-1.9166666666667
2024-04-12 07:38;74;77;4.7916666666667;-1.7916666666667
2024-04-12 07:39;73;76;4.6666666666667;-1.6666666666667
2024-04-12 07:40;72;74;4.55;-2.55
2024-04-12 07:41;71;73;4.4333333333333;-2.4333333333333
2024-04-12 07:42;70;72;4.3166666666667;-2.3166666666667
2024-04-12 07:43;69;71;4.2;-2.2
2024-04-12 07:44;68;71;4.0833333333333;-1.0833333333333
2024-04-12 07:45;67;69;3.9666666666667;-1.9666666666667
2024-04-12 07:46;66;69;3.8666666666667;-0.86666666666667
2024-04-12 07:47;65;67;3.7666666666667;-1.7666666666667
2024-04-12 07:48;64;66;3.6666666666667;-1.6666666666667
2024-04-12 07:49;63;65;3.5666666666667;-1.5666666666667
2024-04-12 07:50;62;65;3.4666666666667;-0.46666666666667
2024-04-12 07:51;61;62;3.3833333333333;-2.3833333333333
2024-04-12 07:52;60;61;3.3;-2.3
2024-04-12 07:53;58;60;3.2083333333333;-1.2083333333333
2024-04-12 07:54;57;58;3.1166666666667;-2.1166666666667
2024-04-12 07:55;56;57;3.025;-2.025
2024-04-12 07:56;55;56;2.9416666666667;-1.9416666666667
2024-04-12 07:57;54;55;2.85;-1.85
2024-04-12 07:58;53;54;2.7583333333333;-1.7583333333333
2024-04-12 07:59;52;53;2.675;-1.675
2024-04-12 08:00;50;52;2.6;-0.6
2024-04-12 08:01;49;50;2.5333333333333;-1.5333333333333
2024-04-12 08:02;48;49;2.4666666666667;-1.4666666666667
2024-04-12 08:03;47;48;2.4083333333333;-1.4083333333333
2024-04-12 08:04;46;48;2.3583333333333;-0.35833333333333
2024-04-12 08:05;44;46;2.3;-0.3
2024-04-12 08:06;43;45;2.2416666666667;-0.24166666666667
2024-04-12 08:07;42;44;2.1833333333333;-0.18333333333333
2024-04-12 08:08;41;43;2.1166666666667;-0.11666666666667
2024-04-12 08:09;40;41;2.0666666666667;-1.0666666666667
2024-04-12 08:10;38;39;2;-1
2024-04-12 08:11;37;38;1.9333333333333;-0.93333333333333
2024-04-12 08:12;36;36;1.875;-1.875
2024-04-12 08:13;35;35;1.8166666666667;-1.8166666666667
2024-04-12 08:14;33;34;1.7583333333333;-0.75833333333333
2024-04-12 08:15;32;32;1.7083333333333;-1.7083333333333
2024-04-12 08:16;31;31;1.65;-1.65
2024-04-12 08:17;30;30;1.6;-1.6
2024-04-12 08:18;28;29;1.55;-0.55
2024-04-12 08:19;27;28;1.5083333333333;-0.50833333333333
2024-04-12 08:20;26;27;1.4583333333333;-0.45833333333333
2024-04-12 08:21;24;25;1.4083333333333;-0.40833333333333
2024-04-12 08:22;23;24;1.3666666666667;-0.36666666666667
2024-04-12 08:23;22;22;1.325;-1.325
2024-04-12 08:24;21;21;1.2833333333333;-1.2833333333333
2024-04-12 08:25;19;19;1.2416666666667;-1.2416666666667
2024-04-12 08:26;18;18;1.1916666666667;-1.1916666666667
2024-04-12 08:27;17;17;1.15;-1.15
2024-04-12 08:28;15;15;1.1;-1.1
2024-04-12 08:29;14;15;1.0583333333333;-0.058333333333333
2024-04-12 08:30;13;13;1.0166666666667;-1.0166666666667