"Datum/tijd (MET/MEZT)";"geleidelijkheid [0.01 S/m]";"watertemperatuur [grd C]";"zoutgehalte [mg C/l]"
2024-03-14 12:00;33;9;57
2024-03-14 12:10;33;9;57
2024-03-14 12:20;33;9;57
2024-03-14 12:30;33;9;57
2024-03-14 12:40;33;9;57
2024-03-14 12:50;33;9;57
2024-03-14 13:00;33;9;57
2024-03-14 13:10;33;9;57
2024-03-14 13:20;33;9.1;56
2024-03-14 13:30;33;9.1;56
2024-03-14 13:40;33;9.1;56
2024-03-14 13:50;33;9.1;56
2024-03-14 14:00;33;9.1;56
2024-03-14 14:10;33;9.1;56
2024-03-14 14:20;33;9.1;56
2024-03-14 14:30;33;9.1;56
2024-03-14 14:40;33;9.1;56
2024-03-14 14:50;33;9.1;56
2024-03-14 15:00;33;9.1;56
2024-03-14 15:10;33;9.1;56
2024-03-14 15:20;33;9.1;56
2024-03-14 15:30;33;9.2;56
2024-03-14 15:40;33;9.1;56
2024-03-14 15:50;33;9.2;56
2024-03-14 16:00;33;9.2;56
2024-03-14 16:10;34;9.2;59
2024-03-14 16:20;34;9.2;59
2024-03-14 16:30;34;9.2;59
2024-03-14 16:40;34;9.3;59
2024-03-14 16:50;34;9.3;59
2024-03-14 17:00;34;9.3;59
2024-03-14 17:10;34;9.3;59
2024-03-14 17:20;34;9.3;59
2024-03-14 17:30;34;9.4;58
2024-03-14 17:40;34;9.4;58
2024-03-14 17:50;34;9.4;58
2024-03-14 18:00;34;9.3;59
2024-03-14 18:10;34;9.3;59
2024-03-14 18:20;34;9.3;59
2024-03-14 18:30;34;9.3;59
2024-03-14 18:40;34;9.3;59
2024-03-14 18:50;34;9.3;59
2024-03-14 19:00;34;9.3;59
2024-03-14 19:10;34;9.3;59
2024-03-14 19:20;34;9.3;59
2024-03-14 19:30;34;9.3;59
2024-03-14 19:40;34;9.3;59
2024-03-14 19:50;34;9.3;59
2024-03-14 20:00;34;9.3;59
2024-03-14 20:10;34;9.3;59
2024-03-14 20:20;34;9.3;59
2024-03-14 20:30;34;9.3;59
2024-03-14 20:40;34;9.3;59
2024-03-14 20:50;34;9.3;59
2024-03-14 21:00;34;9.3;59
2024-03-14 21:10;34;9.3;59
2024-03-14 21:20;34;9.3;59
2024-03-14 21:30;34;9.3;59
2024-03-14 21:40;34;9.3;59
2024-03-14 21:50;34;9.3;59
2024-03-14 22:00;34;9.3;59
2024-03-14 22:10;34;9.3;59
2024-03-14 22:20;34;9.3;59
2024-03-14 22:30;34;9.3;59
2024-03-14 22:40;34;9.3;59
2024-03-14 22:50;34;9.3;59
2024-03-14 23:00;34;9.3;59
2024-03-14 23:10;34;9.3;59
2024-03-14 23:20;34;9.2;59
2024-03-14 23:30;34;9.2;59
2024-03-14 23:40;34;9.2;59
2024-03-14 23:50;34;9.2;59
2024-03-15 00:00;34;9.3;59
2024-03-15 00:10;34;9.3;59
2024-03-15 00:20;34;9.3;59
2024-03-15 00:30;34;9.3;59
2024-03-15 00:40;34;9.3;59
2024-03-15 00:50;34;9.3;59
2024-03-15 01:00;34;9.3;59
2024-03-15 01:10;34;9.3;59
2024-03-15 01:20;34;9.2;59
2024-03-15 01:30;33;9.2;56
2024-03-15 01:40;33;9.4;56
2024-03-15 01:50;33;9.4;56
2024-03-15 02:00;33;9.4;56
2024-03-15 02:10;33;9.4;56
2024-03-15 02:20;33;9.4;56
2024-03-15 02:30;33;9.3;56
2024-03-15 02:40;34;9.3;59
2024-03-15 02:50;34;9.2;59
2024-03-15 03:00;34;9.2;59
2024-03-15 03:10;34;9.2;59
2024-03-15 03:20;34;9.3;59
2024-03-15 03:30;34;9.3;59
2024-03-15 03:40;34;9.2;59
2024-03-15 03:50;34;9.2;59
2024-03-15 04:00;33;9.3;56
2024-03-15 04:10;33;9.3;56
2024-03-15 04:20;33;9.3;56
2024-03-15 04:30;33;9.3;56
2024-03-15 04:40;33;9.3;56
2024-03-15 04:50;34;9.3;59
2024-03-15 05:00;34;9.3;59
2024-03-15 05:10;33;9.3;56
2024-03-15 05:20;34;9.3;59
2024-03-15 05:30;34;9.3;59
2024-03-15 05:40;34;9.3;59
2024-03-15 05:50;34;9.3;59
2024-03-15 06:00;34;9.3;59
2024-03-15 06:10;34;9.3;59
2024-03-15 06:20;34;9.3;59
2024-03-15 06:30;34;9.2;59
2024-03-15 06:40;34;9.2;59
2024-03-15 06:50;34;9.2;59
2024-03-15 07:00;34;9.2;59
2024-03-15 07:10;34;9.2;59
2024-03-15 07:20;34;9.2;59
2024-03-15 07:30;34;9.2;59
2024-03-15 07:40;34;9.2;59
2024-03-15 07:50;34;9.2;59
2024-03-15 08:00;34;9.2;59
2024-03-15 08:10;34;9.2;59
2024-03-15 08:20;34;9.2;59
2024-03-15 08:30;34;9.2;59
2024-03-15 08:40;34;9.3;59
2024-03-15 08:50;34;9.3;59
2024-03-15 09:00;34;9.2;59
2024-03-15 09:10;34;9.2;59
2024-03-15 09:20;34;9.2;59
2024-03-15 09:30;34;9.2;59
2024-03-15 09:40;34;9.2;59
2024-03-15 09:50;34;9.2;59
2024-03-15 10:00;34;9.2;59
2024-03-15 10:10;34;9.2;59
2024-03-15 10:20;34;9.2;59
2024-03-15 10:30;34;9.2;59
2024-03-15 10:40;34;9.3;59
2024-03-15 10:50;34;9.3;59
2024-03-15 11:00;34;9.3;59
2024-03-15 11:10;34;9.3;59
2024-03-15 11:20;34;9.3;59
2024-03-15 11:30;34;9.3;59
2024-03-15 11:40;34;9.3;59
2024-03-15 11:50;34;9.3;59
2024-03-15 12:00;34;9.3;59
2024-03-15 12:10;34;9.3;59
2024-03-15 12:20;34;9.3;59
2024-03-15 12:30;34;9.3;59
2024-03-15 12:40;34;9.3;59
2024-03-15 12:50;34;9.4;58
2024-03-15 13:00;34;9.4;58
2024-03-15 13:10;34;9.4;58
2024-03-15 13:20;34;9.4;58
2024-03-15 13:30;34;9.4;58
2024-03-15 13:40;34;9.4;58
2024-03-15 13:50;34;9.4;58
2024-03-15 14:00;34;9.4;58
2024-03-15 14:10;34;9.4;58
2024-03-15 14:20;34;9.5;58
2024-03-15 14:30;34;9.5;58
2024-03-15 14:40;34;9.5;58
2024-03-15 14:50;34;9.5;58
2024-03-15 15:00;34;9.5;58
2024-03-15 15:10;34;9.5;58
2024-03-15 15:20;34;9.5;58
2024-03-15 15:30;34;9.5;58
2024-03-15 15:40;34;9.5;58
2024-03-15 15:50;34;9.5;58
2024-03-15 16:00;34;9.5;58
2024-03-15 16:10;34;9.5;58
2024-03-15 16:20;34;9.4;58
2024-03-15 16:30;34;9.4;58
2024-03-15 16:40;34;9.4;58
2024-03-15 16:50;34;9.5;58
2024-03-15 17:00;34;9.5;58
2024-03-15 17:10;34;9.4;58
2024-03-15 17:20;34;9.4;58
2024-03-15 17:30;34;9.4;58
2024-03-15 17:40;34;9.4;58
2024-03-15 17:50;34;9.4;58
2024-03-15 18:00;34;9.4;58
2024-03-15 18:10;34;9.4;58
2024-03-15 18:20;34;9.4;58
2024-03-15 18:30;34;9.4;58
2024-03-15 18:40;34;9.4;58
2024-03-15 18:50;34;9.4;58
2024-03-15 19:00;34;9.4;58
2024-03-15 19:10;34;9.5;58
2024-03-15 19:20;34;9.4;58
2024-03-15 19:30;34;9.6;58
2024-03-15 19:40;34;9.5;58
2024-03-15 19:50;34;9.5;58
2024-03-15 20:00;34;9.5;58
2024-03-15 20:10;34;9.5;58
2024-03-15 20:20;34;9.5;58
2024-03-15 20:30;34;9.5;58
2024-03-15 20:40;34;9.5;58
2024-03-15 20:50;34;9.5;58
2024-03-15 21:00;34;9.5;58
2024-03-15 21:10;34;9.4;58
2024-03-15 21:20;34;9.4;58
2024-03-15 21:30;34;9.4;58
2024-03-15 21:40;34;9.4;58
2024-03-15 21:50;34;9.4;58
2024-03-15 22:00;34;9.4;58
2024-03-15 22:10;34;9.4;58
2024-03-15 22:20;34;9.4;58
2024-03-15 22:30;34;9.4;58
2024-03-15 22:40;34;9.5;58
2024-03-15 22:50;34;9.5;58
2024-03-15 23:00;35;9.5;61
2024-03-15 23:10;35;9.5;61
2024-03-15 23:20;34;9.6;58
2024-03-15 23:30;34;9.7;58
2024-03-15 23:40;34;9.6;58
2024-03-15 23:50;34;9.6;58
2024-03-16 00:00;34;9.6;58
2024-03-16 00:10;34;9.6;58
2024-03-16 00:20;34;9.6;58
2024-03-16 00:30;35;9.6;61
2024-03-16 00:40;35;9.5;61
2024-03-16 00:50;35;9.6;61
2024-03-16 01:00;35;9.6;61
2024-03-16 01:10;35;9.6;61
2024-03-16 01:20;35;9.6;61
2024-03-16 01:30;34;9.6;58
2024-03-16 01:40;34;9.6;58
2024-03-16 01:50;34;9.6;58
2024-03-16 02:00;34;9.6;58
2024-03-16 02:10;34;9.6;58
2024-03-16 02:20;34;9.6;58
2024-03-16 02:30;34;9.6;58
2024-03-16 02:40;34;9.7;58
2024-03-16 02:50;34;9.7;58
2024-03-16 03:00;34;9.6;58
2024-03-16 03:10;34;9.6;58
2024-03-16 03:20;34;9.6;58
2024-03-16 03:30;34;9.6;58
2024-03-16 03:40;35;9.6;61
2024-03-16 03:50;35;9.6;61
2024-03-16 04:00;35;9.6;61
2024-03-16 04:10;35;9.6;61
2024-03-16 04:20;35;9.6;61
2024-03-16 04:30;35;9.6;61
2024-03-16 04:40;35;9.6;61
2024-03-16 04:50;35;9.6;61
2024-03-16 05:00;35;9.6;61
2024-03-16 05:10;35;9.6;61
2024-03-16 05:20;35;9.6;61
2024-03-16 05:30;35;9.6;61
2024-03-16 05:40;35;9.5;61
2024-03-16 05:50;35;9.5;61
2024-03-16 06:00;35;9.5;61
2024-03-16 06:10;35;9.5;61
2024-03-16 06:20;35;9.5;61
2024-03-16 06:30;35;9.5;61
2024-03-16 06:40;35;9.5;61
2024-03-16 06:50;35;9.5;61
2024-03-16 07:00;35;9.5;61
2024-03-16 07:10;35;9.5;61
2024-03-16 07:20;35;9.5;61
2024-03-16 07:30;35;9.5;61
2024-03-16 07:40;35;9.5;61
2024-03-16 07:50;35;9.5;61
2024-03-16 08:00;35;9.5;61
2024-03-16 08:10;35;9.5;61
2024-03-16 08:20;35;9.5;61
2024-03-16 08:30;35;9.5;61
2024-03-16 08:40;35;9.5;61
2024-03-16 08:50;35;9.5;61
2024-03-16 09:00;35;9.5;61
2024-03-16 09:10;35;9.5;61
2024-03-16 09:20;35;9.5;61
2024-03-16 09:30;35;9.5;61
2024-03-16 09:40;35;9.5;61
2024-03-16 09:50;34;9.5;58
2024-03-16 10:00;34;9.5;58
2024-03-16 10:10;34;9.5;58
2024-03-16 10:20;34;9.5;58
2024-03-16 10:30;34;9.5;58
2024-03-16 10:40;34;9.5;58
2024-03-16 10:50;35;9.5;61
2024-03-16 11:00;34;9.5;58
2024-03-16 11:10;34;9.5;58
2024-03-16 11:20;34;9.6;58
2024-03-16 11:30;34;9.6;58
2024-03-16 11:40;34;9.6;58
2024-03-16 11:50;34;9.6;58
2024-03-16 12:00;34;9.6;58
2024-03-16 12:10;34;9.6;58
2024-03-16 12:20;34;9.6;58
2024-03-16 12:30;34;9.6;58
2024-03-16 12:40;34;9.6;58
2024-03-16 12:50;34;9.6;58
2024-03-16 13:00;34;9.6;58
2024-03-16 13:10;34;9.6;58
2024-03-16 13:20;34;9.6;58
2024-03-16 13:30;34;9.6;58
2024-03-16 13:40;34;9.6;58
2024-03-16 13:50;34;9.6;58
2024-03-16 14:00;34;9.6;58
2024-03-16 14:10;34;9.6;58
2024-03-16 14:20;34;9.6;58
2024-03-16 14:30;34;9.6;58
2024-03-16 14:40;34;9.6;58
2024-03-16 14:50;34;9.6;58
2024-03-16 15:00;34;9.6;58
2024-03-16 15:10;34;9.6;58
2024-03-16 15:20;34;9.6;58
2024-03-16 15:30;34;9.6;58
2024-03-16 15:40;34;9.6;58
2024-03-16 15:50;35;9.6;61
2024-03-16 16:00;35;9.6;61
2024-03-16 16:10;35;9.6;61
2024-03-16 16:20;35;9.6;61
2024-03-16 16:30;35;9.6;61
2024-03-16 16:40;35;9.6;61
2024-03-16 16:50;35;9.6;61
2024-03-16 17:00;35;9.6;61
2024-03-16 17:10;35;9.6;61
2024-03-16 17:20;35;9.6;61
2024-03-16 17:30;35;9.6;61
2024-03-16 17:40;35;9.6;61
2024-03-16 17:50;35;9.6;61
2024-03-16 18:00;35;9.6;61
2024-03-16 18:10;35;9.6;61
2024-03-16 18:20;35;9.6;61
2024-03-16 18:30;35;9.6;61
2024-03-16 18:40;35;9.6;61
2024-03-16 18:50;35;9.6;61
2024-03-16 19:00;35;9.6;61
2024-03-16 19:10;35;9.6;61
2024-03-16 19:20;35;9.6;61
2024-03-16 19:30;35;9.6;61
2024-03-16 19:40;35;9.6;61
2024-03-16 19:50;35;9.6;61
2024-03-16 20:00;35;9.6;61
2024-03-16 20:10;35;9.6;61
2024-03-16 20:20;35;9.6;61
2024-03-16 20:30;35;9.6;61
2024-03-16 20:40;35;9.6;61
2024-03-16 20:50;35;9.6;61
2024-03-16 21:00;35;9.6;61
2024-03-16 21:10;35;9.6;61
2024-03-16 21:20;35;9.6;61
2024-03-16 21:30;35;9.6;61
2024-03-16 21:40;35;9.6;61
2024-03-16 21:50;35;9.6;61
2024-03-16 22:00;35;9.6;61
2024-03-16 22:10;35;9.6;61
2024-03-16 22:20;35;9.6;61
2024-03-16 22:30;35;9.6;61
2024-03-16 22:40;35;9.6;61
2024-03-16 22:50;35;9.6;61
2024-03-16 23:00;35;9.6;61
2024-03-16 23:10;34;9.6;58
2024-03-16 23:20;34;9.6;58
2024-03-16 23:30;34;9.6;58
2024-03-16 23:40;34;9.6;58
2024-03-16 23:50;34;9.6;58
2024-03-17 00:00;34;9.6;58
2024-03-17 00:10;34;9.6;58
2024-03-17 00:20;34;9.6;58
2024-03-17 00:30;34;9.6;58
2024-03-17 00:40;34;9.6;58
2024-03-17 00:50;34;9.6;58
2024-03-17 01:00;34;9.6;58
2024-03-17 01:10;34;9.6;58
2024-03-17 01:20;34;9.6;58
2024-03-17 01:30;34;9.6;58
2024-03-17 01:40;34;9.6;58
2024-03-17 01:50;34;9.6;58
2024-03-17 02:00;35;9.6;61
2024-03-17 02:10;35;9.6;61
2024-03-17 02:20;34;9.6;58
2024-03-17 02:30;35;9.6;61
2024-03-17 02:40;35;9.6;61
2024-03-17 02:50;35;9.6;61
2024-03-17 03:00;35;9.6;61
2024-03-17 03:10;35;9.6;61
2024-03-17 03:20;35;9.6;61
2024-03-17 03:30;35;9.6;61
2024-03-17 03:40;35;9.6;61
2024-03-17 03:50;34;9.5;58
2024-03-17 04:00;34;9.5;58
2024-03-17 04:10;34;9.5;58
2024-03-17 04:20;34;9.5;58
2024-03-17 04:30;35;9.5;61
2024-03-17 04:40;35;9.5;61
2024-03-17 04:50;35;9.5;61
2024-03-17 05:00;35;9.5;61
2024-03-17 05:10;35;9.5;61
2024-03-17 05:20;35;9.5;61
2024-03-17 05:30;35;9.5;61
2024-03-17 05:40;35;9.5;61
2024-03-17 05:50;35;9.5;61
2024-03-17 06:00;35;9.5;61
2024-03-17 06:10;35;9.5;61
2024-03-17 06:20;35;9.5;61
2024-03-17 06:30;35;9.5;61
2024-03-17 06:40;35;9.5;61
2024-03-17 06:50;35;9.5;61
2024-03-17 07:00;35;9.5;61
2024-03-17 07:10;34;9.5;58
2024-03-17 07:20;34;9.5;58
2024-03-17 07:30;34;9.5;58
2024-03-17 07:40;34;9.5;58
2024-03-17 07:50;35;9.5;61
2024-03-17 08:00;35;9.5;61
2024-03-17 08:10;35;9.5;61
2024-03-17 08:20;35;9.5;61
2024-03-17 08:30;35;9.5;61
2024-03-17 08:40;35;9.5;61
2024-03-17 08:50;35;9.5;61
2024-03-17 09:00;35;9.5;61
2024-03-17 09:10;35;9.5;61
2024-03-17 09:20;35;9.5;61
2024-03-17 09:30;35;9.5;61
2024-03-17 09:40;34;9.5;58
2024-03-17 09:50;35;9.6;61
2024-03-17 10:00;35;9.6;61
2024-03-17 10:10;35;9.6;61
2024-03-17 10:20;35;9.6;61
2024-03-17 10:30;35;9.6;61
2024-03-17 10:40;35;9.6;61
2024-03-17 10:50;35;9.6;61
2024-03-17 11:00;35;9.6;61
2024-03-17 11:10;35;9.6;61
2024-03-17 11:20;35;9.6;61
2024-03-17 11:30;35;9.6;61
2024-03-17 11:40;35;9.6;61
2024-03-17 11:50;35;9.6;61
2024-03-17 12:00;35;9.6;61
2024-03-17 12:10;35;9.6;61
2024-03-17 12:20;35;9.6;61
2024-03-17 12:30;35;9.6;61
2024-03-17 12:40;35;9.6;61
2024-03-17 12:50;35;9.6;61
2024-03-17 13:00;35;9.6;61
2024-03-17 13:10;35;9.6;61
2024-03-17 13:20;35;9.6;61
2024-03-17 13:30;35;9.6;61
2024-03-17 13:40;35;9.6;61
2024-03-17 13:50;35;9.6;61
2024-03-17 14:00;35;9.6;61
2024-03-17 14:10;35;9.6;61
2024-03-17 14:20;35;9.6;61
2024-03-17 14:30;35;9.6;61
2024-03-17 14:40;35;9.6;61
2024-03-17 14:50;35;9.6;61
2024-03-17 15:00;35;9.6;61
2024-03-17 15:10;35;9.6;61
2024-03-17 15:20;35;9.7;60
2024-03-17 15:30;35;9.7;60
2024-03-17 15:40;35;9.7;60
2024-03-17 15:50;35;9.7;60
2024-03-17 16:00;35;9.7;60
2024-03-17 16:10;35;9.7;60
2024-03-17 16:20;35;9.7;60
2024-03-17 16:30;35;9.8;60
2024-03-17 16:40;35;9.8;60
2024-03-17 16:50;35;9.8;60
2024-03-17 17:00;35;9.8;60
2024-03-17 17:10;35;9.8;60
2024-03-17 17:20;35;9.8;60
2024-03-17 17:30;35;9.8;60
2024-03-17 17:40;35;9.8;60
2024-03-17 17:50;35;9.8;60
2024-03-17 18:00;35;9.8;60
2024-03-17 18:10;35;9.8;60
2024-03-17 18:20;35;9.8;60
2024-03-17 18:30;35;9.8;60
2024-03-17 18:40;35;9.8;60
2024-03-17 18:50;35;9.8;60
2024-03-17 19:00;35;9.8;60
2024-03-17 19:10;35;9.8;60
2024-03-17 19:20;35;9.8;60
2024-03-17 19:30;35;9.8;60
2024-03-17 19:40;35;9.8;60
2024-03-17 19:50;35;9.8;60
2024-03-17 20:00;35;9.8;60
2024-03-17 20:10;35;9.8;60
2024-03-17 20:20;35;9.8;60
2024-03-17 20:30;35;9.7;60
2024-03-17 20:40;35;9.7;60
2024-03-17 20:50;35;9.7;60
2024-03-17 21:00;35;9.7;60
2024-03-17 21:10;35;9.7;60
2024-03-17 21:20;35;9.7;60
2024-03-17 21:30;35;9.7;60
2024-03-17 21:40;35;9.7;60
2024-03-17 21:50;35;9.7;60
2024-03-17 22:00;35;9.7;60
2024-03-17 22:10;35;9.7;60
2024-03-17 22:20;35;9.7;60
2024-03-17 22:30;35;9.7;60
2024-03-17 22:40;35;9.7;60
2024-03-17 22:50;35;9.7;60
2024-03-17 23:00;35;9.7;60
2024-03-17 23:10;35;9.8;60
2024-03-17 23:20;35;9.8;60
2024-03-17 23:30;35;9.7;60
2024-03-17 23:40;35;9.8;60
2024-03-17 23:50;35;9.8;60
2024-03-18 00:00;35;9.8;60
2024-03-18 00:10;36;9.9;63
2024-03-18 00:20;36;9.9;63
2024-03-18 00:30;36;9.9;63
2024-03-18 00:40;36;9.9;63
2024-03-18 00:50;36;10;62
2024-03-18 01:00;36;10;62
2024-03-18 01:10;36;10;62
2024-03-18 01:20;36;10;62
2024-03-18 01:30;36;10;62
2024-03-18 01:40;36;10;62
2024-03-18 01:50;36;10;62
2024-03-18 02:00;36;10;62
2024-03-18 02:10;36;10;62
2024-03-18 02:20;36;9.9;63
2024-03-18 02:30;36;9.9;63
2024-03-18 02:40;36;9.9;63
2024-03-18 02:50;36;9.9;63
2024-03-18 03:00;36;9.9;63
2024-03-18 03:10;36;9.8;63
2024-03-18 03:20;36;9.9;63
2024-03-18 03:30;36;9.9;63
2024-03-18 03:40;36;9.9;63
2024-03-18 03:50;36;9.9;63
2024-03-18 04:00;36;9.9;63
2024-03-18 04:10;36;10;62
2024-03-18 04:20;36;10;62
2024-03-18 04:30;36;10;62
2024-03-18 04:40;36;10;62
2024-03-18 04:50;36;10;62
2024-03-18 05:00;36;10;62
2024-03-18 05:10;36;10;62
2024-03-18 05:20;36;10;62
2024-03-18 05:30;36;10;62
2024-03-18 05:40;36;10;62
2024-03-18 05:50;36;10;62
2024-03-18 06:00;36;9.9;63
2024-03-18 06:10;36;9.9;63
2024-03-18 06:20;36;9.9;63
2024-03-18 06:30;36;9.9;63
2024-03-18 06:40;36;9.9;63
2024-03-18 06:50;36;9.9;63
2024-03-18 07:00;36;9.9;63
2024-03-18 07:10;36;9.9;63
2024-03-18 07:20;36;9.9;63
2024-03-18 07:30;36;9.9;63
2024-03-18 07:40;36;9.9;63
2024-03-18 07:50;36;9.9;63
2024-03-18 08:00;36;9.9;63
2024-03-18 08:10;36;9.9;63
2024-03-18 08:20;36;9.9;63
2024-03-18 08:30;36;9.9;63
2024-03-18 08:40;36;10;62
2024-03-18 08:50;36;10;62
2024-03-18 09:00;36;10;62
2024-03-18 09:10;36;10;62
2024-03-18 09:20;36;10;62
2024-03-18 09:30;36;10;62
2024-03-18 09:40;36;10;62
2024-03-18 09:50;36;10;62
2024-03-18 10:00;36;10;62
2024-03-18 10:10;36;10;62
2024-03-18 10:20;36;10;62
2024-03-18 10:30;36;10;62
2024-03-18 10:40;36;10;62
2024-03-18 10:50;36;10;62
2024-03-18 11:00;36;10;62
2024-03-18 11:10;36;10;62
2024-03-18 11:20;36;10;62
2024-03-18 11:30;36;10.1;62
2024-03-18 11:40;36;10.2;62
2024-03-18 11:50;36;10.2;62
2024-03-18 12:00;36;10.2;62
2024-03-18 12:10;36;10.2;62
2024-03-18 12:20;36;10.2;62
2024-03-18 12:30;36;10.3;62
2024-03-18 12:40;37;10.4;64
2024-03-18 12:50;37;10.4;64
2024-03-18 13:00;37;10.4;64
2024-03-18 13:10;37;10.3;64
2024-03-18 13:20;37;10.3;64
2024-03-18 13:30;37;10.4;64
2024-03-18 13:40;37;10.3;64
2024-03-18 13:50;37;10.4;64
2024-03-18 14:00;36;10.3;62
2024-03-18 14:10;37;10.4;64
2024-03-18 14:20;37;10.4;64
2024-03-18 14:30;37;10.4;64
2024-03-18 14:40;37;10.4;64
2024-03-18 14:50;37;10.4;64
2024-03-18 15:00;37;10.4;64
2024-03-18 15:10;37;10.4;64
2024-03-18 15:20;37;10.4;64
2024-03-18 15:30;37;10.5;64
2024-03-18 15:40;36;10.4;61
2024-03-18 15:50;36;10.4;61
2024-03-18 16:00;36;10.4;61
2024-03-18 16:10;36;10.4;61
2024-03-18 16:20;37;10.5;64
2024-03-18 16:30;37;10.5;64
2024-03-18 16:40;37;10.5;64
2024-03-18 16:50;37;10.5;64
2024-03-18 17:00;37;10.5;64
2024-03-18 17:10;37;10.5;64
2024-03-18 17:20;37;10.5;64
2024-03-18 17:30;36;10.5;61
2024-03-18 17:40;36;10.5;61
2024-03-18 17:50;36;10.5;61
2024-03-18 18:00;36;10.5;61
2024-03-18 18:10;36;10.5;61
2024-03-18 18:20;36;10.5;61
2024-03-18 18:30;36;10.5;61
2024-03-18 18:40;36;10.5;61
2024-03-18 18:50;36;10.4;61
2024-03-18 19:00;36;10.4;61
2024-03-18 19:10;36;10.4;61
2024-03-18 19:20;36;10.5;61
2024-03-18 19:30;36;10.5;61
2024-03-18 19:40;36;10.5;61
2024-03-18 19:50;36;10.5;61
2024-03-18 20:00;36;10.5;61
2024-03-18 20:10;36;10.5;61
2024-03-18 20:20;36;10.5;61
2024-03-18 20:30;36;10.5;61
2024-03-18 20:40;36;10.5;61
2024-03-18 20:50;36;10.5;61
2024-03-18 21:00;36;10.5;61
2024-03-18 21:10;36;10.5;61
2024-03-18 21:20;36;10.5;61
2024-03-18 21:30;36;10.5;61
2024-03-18 21:40;36;10.4;61
2024-03-18 21:50;36;10.4;61
2024-03-18 22:00;36;10.4;61
2024-03-18 22:10;36;10.4;61
2024-03-18 22:20;36;10.4;61
2024-03-18 22:30;36;10.4;61
2024-03-18 22:40;36;10.4;61
2024-03-18 22:50;36;10.4;61
2024-03-18 23:00;36;10.4;61
2024-03-18 23:10;36;10.4;61
2024-03-18 23:20;36;10.4;61
2024-03-18 23:30;36;10.4;61
2024-03-18 23:40;37;10.4;64
2024-03-18 23:50;37;10.5;64
2024-03-19 00:00;36;10.4;61
2024-03-19 00:10;36;10.4;61
2024-03-19 00:20;36;10.4;61
2024-03-19 00:30;36;10.4;61
2024-03-19 00:40;36;10.4;61
2024-03-19 00:50;36;10.4;61
2024-03-19 01:00;36;10.4;61
2024-03-19 01:10;36;10.4;61
2024-03-19 01:20;36;10.4;61
2024-03-19 01:30;36;10.4;61
2024-03-19 01:40;36;10.4;61
2024-03-19 01:50;36;10.4;61
2024-03-19 02:00;36;10.3;62
2024-03-19 02:10;36;10.3;62
2024-03-19 02:20;36;10.3;62
2024-03-19 02:30;36;10.3;62
2024-03-19 02:40;36;10.3;62
2024-03-19 02:50;36;10.3;62
2024-03-19 03:00;36;10.3;62
2024-03-19 03:10;36;10.3;62
2024-03-19 03:20;36;10.2;62
2024-03-19 03:30;36;10.2;62
2024-03-19 03:40;36;10.2;62
2024-03-19 03:50;36;10.2;62
2024-03-19 04:00;36;10.2;62
2024-03-19 04:10;36;10.2;62
2024-03-19 04:20;36;10.3;62
2024-03-19 04:30;36;10.2;62
2024-03-19 04:40;36;10.2;62
2024-03-19 04:50;36;10.1;62
2024-03-19 05:00;36;10.2;62
2024-03-19 05:10;36;10.1;62
2024-03-19 05:20;36;10.1;62
2024-03-19 05:30;36;10.1;62
2024-03-19 05:40;36;10.1;62
2024-03-19 05:50;36;10.1;62
2024-03-19 06:00;36;10.1;62
2024-03-19 06:10;36;10.2;62
2024-03-19 06:20;36;10.2;62
2024-03-19 06:30;36;10.2;62
2024-03-19 06:40;36;10.2;62
2024-03-19 06:50;36;10.2;62
2024-03-19 07:00;36;10.2;62
2024-03-19 07:10;36;10.2;62
2024-03-19 07:20;36;10.2;62
2024-03-19 07:30;36;10.2;62
2024-03-19 07:40;36;10.2;62
2024-03-19 07:50;36;10.2;62
2024-03-19 08:00;36;10.2;62
2024-03-19 08:10;36;10.2;62
2024-03-19 08:20;36;10.2;62
2024-03-19 08:30;36;10.2;62
2024-03-19 08:40;36;10.2;62
2024-03-19 08:50;36;10.2;62
2024-03-19 09:00;36;10.2;62
2024-03-19 09:10;36;10.2;62
2024-03-19 09:20;36;10.2;62
2024-03-19 09:30;36;10.2;62
2024-03-19 09:40;36;10.2;62
2024-03-19 09:50;36;10.2;62
2024-03-19 10:00;36;10.2;62
2024-03-19 10:10;36;10.2;62
2024-03-19 10:20;36;10.2;62
2024-03-19 10:30;36;10.2;62
2024-03-19 10:40;36;10.2;62
2024-03-19 10:50;36;10.2;62
2024-03-19 11:00;36;10.3;62
2024-03-19 11:10;36;10.3;62
2024-03-19 11:20;36;10.3;62
2024-03-19 11:30;36;10.3;62
2024-03-19 11:40;36;10.3;62
2024-03-19 11:50;36;10.3;62
2024-03-19 12:00;36;10.3;62
2024-03-19 12:10;36;10.3;62
2024-03-19 12:20;36;10.3;62
2024-03-19 12:30;36;10.4;61
2024-03-19 12:40;37;10.4;64
2024-03-19 12:50;37;10.4;64
2024-03-19 13:00;37;10.4;64
2024-03-19 13:10;37;10.5;64
2024-03-19 13:20;37;10.5;64
2024-03-19 13:30;37;10.4;64
2024-03-19 13:40;37;10.4;64
2024-03-19 13:50;37;10.4;64
2024-03-19 14:00;37;10.4;64
2024-03-19 14:10;37;10.4;64
2024-03-19 14:20;37;10.4;64
2024-03-19 14:30;37;10.4;64
2024-03-19 14:40;37;10.4;64
2024-03-19 14:50;37;10.4;64
2024-03-19 15:00;37;10.5;64
2024-03-19 15:10;37;10.5;64
2024-03-19 15:20;37;10.5;64
2024-03-19 15:30;37;10.5;64
2024-03-19 15:40;37;10.5;64
2024-03-19 15:50;37;10.5;64
2024-03-19 16:00;37;10.5;64
2024-03-19 16:10;37;10.5;64
2024-03-19 16:20;37;10.5;64
2024-03-19 16:30;37;10.6;64
2024-03-19 16:40;37;10.6;64
2024-03-19 16:50;37;10.6;64
2024-03-19 17:00;37;10.6;64
2024-03-19 17:10;37;10.6;64
2024-03-19 17:20;37;10.6;64
2024-03-19 17:30;37;10.7;63
2024-03-19 17:40;37;10.7;63
2024-03-19 17:50;37;10.7;63
2024-03-19 18:00;37;10.7;63
2024-03-19 18:10;37;10.7;63
2024-03-19 18:20;37;10.7;63
2024-03-19 18:30;37;10.7;63
2024-03-19 18:40;37;10.7;63
2024-03-19 18:50;37;10.7;63
2024-03-19 19:00;37;10.8;63
2024-03-19 19:10;37;10.8;63
2024-03-19 19:20;37;10.8;63
2024-03-19 19:30;37;10.8;63
2024-03-19 19:40;37;10.8;63
2024-03-19 19:50;37;10.8;63
2024-03-19 20:00;37;10.8;63
2024-03-19 20:10;37;10.8;63
2024-03-19 20:20;37;10.8;63
2024-03-19 20:30;37;10.8;63
2024-03-19 20:40;37;10.8;63
2024-03-19 20:50;37;10.8;63
2024-03-19 21:00;37;10.8;63
2024-03-19 21:10;37;10.8;63
2024-03-19 21:20;37;10.8;63
2024-03-19 21:30;37;10.8;63
2024-03-19 21:40;37;10.8;63
2024-03-19 21:50;37;10.8;63
2024-03-19 22:00;37;10.8;63
2024-03-19 22:10;37;10.7;63
2024-03-19 22:20;37;10.7;63
2024-03-19 22:30;37;10.7;63
2024-03-19 22:40;37;10.7;63
2024-03-19 22:50;37;10.7;63
2024-03-19 23:00;37;10.8;63
2024-03-19 23:10;37;10.7;63
2024-03-19 23:20;37;10.7;63
2024-03-19 23:30;37;10.7;63
2024-03-19 23:40;37;10.7;63
2024-03-19 23:50;37;10.7;63
2024-03-20 00:00;37;10.7;63
2024-03-20 00:10;37;10.7;63
2024-03-20 00:20;37;10.7;63
2024-03-20 00:30;37;10.7;63
2024-03-20 00:40;37;10.7;63
2024-03-20 00:50;37;10.7;63
2024-03-20 01:00;37;10.7;63
2024-03-20 01:10;37;10.7;63
2024-03-20 01:20;37;10.7;63
2024-03-20 01:30;37;10.7;63
2024-03-20 01:40;37;10.7;63
2024-03-20 01:50;37;10.7;63
2024-03-20 02:00;37;10.7;63
2024-03-20 02:10;37;10.7;63
2024-03-20 02:20;37;10.7;63
2024-03-20 02:30;37;10.7;63
2024-03-20 02:40;37;10.7;63
2024-03-20 02:50;37;10.7;63
2024-03-20 03:00;37;10.7;63
2024-03-20 03:10;37;10.7;63
2024-03-20 03:20;37;10.7;63
2024-03-20 03:30;37;10.7;63
2024-03-20 03:40;37;10.7;63
2024-03-20 03:50;37;10.6;64
2024-03-20 04:00;37;10.6;64
2024-03-20 04:10;37;10.6;64
2024-03-20 04:20;37;10.6;64
2024-03-20 04:30;37;10.6;64
2024-03-20 04:40;37;10.6;64
2024-03-20 04:50;37;10.6;64
2024-03-20 05:00;37;10.6;64
2024-03-20 05:10;37;10.6;64
2024-03-20 05:20;37;10.6;64
2024-03-20 05:30;37;10.6;64
2024-03-20 05:40;37;10.5;64
2024-03-20 05:50;37;10.5;64
2024-03-20 06:00;37;10.5;64
2024-03-20 06:10;37;10.5;64
2024-03-20 06:20;37;10.5;64
2024-03-20 06:30;37;10.5;64
2024-03-20 06:40;37;10.5;64
2024-03-20 06:50;37;10.5;64
2024-03-20 07:00;37;10.5;64
2024-03-20 07:10;37;10.5;64
2024-03-20 07:20;37;10.5;64
2024-03-20 07:30;37;10.5;64
2024-03-20 07:40;37;10.5;64
2024-03-20 07:50;37;10.5;64
2024-03-20 08:00;37;10.5;64
2024-03-20 08:10;37;10.6;64
2024-03-20 08:20;37;10.6;64
2024-03-20 08:30;37;10.6;64
2024-03-20 08:40;37;10.6;64