"Datum/tijd (MET/MEZT)";"astronomisch [cm]";"waterstand [cm]"
2024-03-14 21:00;35;75
2024-03-14 21:10;36;76
2024-03-14 21:20;36;75
2024-03-14 21:30;36;74
2024-03-14 21:40;36;73
2024-03-14 21:50;35;72
2024-03-14 22:00;34;70
2024-03-14 22:10;32;70
2024-03-14 22:20;30;68
2024-03-14 22:30;28;67
2024-03-14 22:40;25;64
2024-03-14 22:50;22;60
2024-03-14 23:00;19;56
2024-03-14 23:10;15;52
2024-03-14 23:20;12;48
2024-03-14 23:30;8;44
2024-03-14 23:40;4;40
2024-03-14 23:50;1;35
2024-03-15 00:00;-3;33
2024-03-15 00:10;-6;30
2024-03-15 00:20;-10;26
2024-03-15 00:30;-13;23
2024-03-15 00:40;-16;20
2024-03-15 00:50;-19;16
2024-03-15 01:00;-22;13
2024-03-15 01:10;-25;10
2024-03-15 01:20;-28;6
2024-03-15 01:30;-31;4
2024-03-15 01:40;-33;2
2024-03-15 01:50;-36;-1
2024-03-15 02:00;-38;-4
2024-03-15 02:10;-39;-6
2024-03-15 02:20;-41;-6
2024-03-15 02:30;-41;-6
2024-03-15 02:40;-42;-8
2024-03-15 02:50;-41;-7
2024-03-15 03:00;-41;-8
2024-03-15 03:10;-40;-7
2024-03-15 03:20;-38;-5
2024-03-15 03:30;-36;-4
2024-03-15 03:40;-34;-2
2024-03-15 03:50;-32;0
2024-03-15 04:00;-30;1
2024-03-15 04:10;-27;3
2024-03-15 04:20;-25;4
2024-03-15 04:30;-23;6
2024-03-15 04:40;-20;8
2024-03-15 04:50;-18;9
2024-03-15 05:00;-16;11
2024-03-15 05:10;-14;13
2024-03-15 05:20;-12;15
2024-03-15 05:30;-10;17
2024-03-15 05:40;-8;17
2024-03-15 05:50;-6;19
2024-03-15 06:00;-4;20
2024-03-15 06:10;-3;22
2024-03-15 06:20;-1;24
2024-03-15 06:30;0;26
2024-03-15 06:40;2;28
2024-03-15 06:50;3;29
2024-03-15 07:00;4;30
2024-03-15 07:10;6;32
2024-03-15 07:20;7;32
2024-03-15 07:30;9;33
2024-03-15 07:40;10;34
2024-03-15 07:50;12;35
2024-03-15 08:00;13;37
2024-03-15 08:10;15;39
2024-03-15 08:20;17;40
2024-03-15 08:30;18;43
2024-03-15 08:40;20;45
2024-03-15 08:50;22;47
2024-03-15 09:00;23;49
2024-03-15 09:10;24;49
2024-03-15 09:20;25;49
2024-03-15 09:30;26;49
2024-03-15 09:40;26;49
2024-03-15 09:50;26;47
2024-03-15 10:00;26;46
2024-03-15 10:10;26;45
2024-03-15 10:20;25;45
2024-03-15 10:30;23;44
2024-03-15 10:40;22;43
2024-03-15 10:50;20;40
2024-03-15 11:00;17;38
2024-03-15 11:10;14;35
2024-03-15 11:20;12;31
2024-03-15 11:30;8;29
2024-03-15 11:40;5;25
2024-03-15 11:50;2;22
2024-03-15 12:00;-2;19
2024-03-15 12:10;-5;16
2024-03-15 12:20;-8;13
2024-03-15 12:30;-12;11
2024-03-15 12:40;-15;10
2024-03-15 12:50;-18;8
2024-03-15 13:00;-20;7
2024-03-15 13:10;-23;5
2024-03-15 13:20;-26;2
2024-03-15 13:30;-29;0
2024-03-15 13:40;-31;-3
2024-03-15 13:50;-34;-6
2024-03-15 14:00;-36;-8
2024-03-15 14:10;-38;-11
2024-03-15 14:20;-40;-15
2024-03-15 14:30;-41;-17
2024-03-15 14:40;-42;-17
2024-03-15 14:50;-43;-18
2024-03-15 15:00;-43;-19
2024-03-15 15:10;-43;-18
2024-03-15 15:20;-42;-18
2024-03-15 15:30;-41;-17
2024-03-15 15:40;-39;-16
2024-03-15 15:50;-38;-14
2024-03-15 16:00;-35;-11
2024-03-15 16:10;-33;-9
2024-03-15 16:20;-31;-7
2024-03-15 16:30;-29;-5
2024-03-15 16:40;-26;-3
2024-03-15 16:50;-24;-1
2024-03-15 17:00;-21;0
2024-03-15 17:10;-19;3
2024-03-15 17:20;-17;5
2024-03-15 17:30;-15;6
2024-03-15 17:40;-13;9
2024-03-15 17:50;-11;11
2024-03-15 18:00;-9;15
2024-03-15 18:10;-7;17
2024-03-15 18:20;-5;18
2024-03-15 18:30;-3;21
2024-03-15 18:40;-2;24
2024-03-15 18:50;0;25
2024-03-15 19:00;1;28
2024-03-15 19:10;3;30
2024-03-15 19:20;4;33
2024-03-15 19:30;6;35
2024-03-15 19:40;7;37
2024-03-15 19:50;8;39
2024-03-15 20:00;10;40
2024-03-15 20:10;12;42
2024-03-15 20:20;13;44
2024-03-15 20:30;15;47
2024-03-15 20:40;17;49
2024-03-15 20:50;18;51
2024-03-15 21:00;20;53
2024-03-15 21:10;22;55
2024-03-15 21:20;23;57
2024-03-15 21:30;25;57
2024-03-15 21:40;26;59
2024-03-15 21:50;27;58
2024-03-15 22:00;27;59
2024-03-15 22:10;28;59
2024-03-15 22:20;28;58
2024-03-15 22:30;28;58
2024-03-15 22:40;27;57
2024-03-15 22:50;27;56
2024-03-15 23:00;25;55
2024-03-15 23:10;24;52
2024-03-15 23:20;22;50
2024-03-15 23:30;19;48
2024-03-15 23:40;17;44
2024-03-15 23:50;14;41
2024-03-16 00:00;11;38
2024-03-16 00:10;8;36
2024-03-16 00:20;5;33
2024-03-16 00:30;2;30
2024-03-16 00:40;-1;29
2024-03-16 00:50;-4;27
2024-03-16 01:00;-7;25
2024-03-16 01:10;-10;23
2024-03-16 01:20;-13;21
2024-03-16 01:30;-16;19
2024-03-16 01:40;-18;17
2024-03-16 01:50;-21;14
2024-03-16 02:00;-23;12
2024-03-16 02:10;-26;9
2024-03-16 02:20;-28;7
2024-03-16 02:30;-30;6
2024-03-16 02:40;-32;5
2024-03-16 02:50;-34;2
2024-03-16 03:00;-35;2
2024-03-16 03:10;-36;1
2024-03-16 03:20;-36;1
2024-03-16 03:30;-36;2
2024-03-16 03:40;-36;4
2024-03-16 03:50;-35;4
2024-03-16 04:00;-34;6
2024-03-16 04:10;-33;8
2024-03-16 04:20;-31;10
2024-03-16 04:30;-29;13
2024-03-16 04:40;-27;14
2024-03-16 04:50;-25;17
2024-03-16 05:00;-23;18
2024-03-16 05:10;-21;21
2024-03-16 05:20;-19;23
2024-03-16 05:30;-17;25
2024-03-16 05:40;-16;26
2024-03-16 05:50;-14;27
2024-03-16 06:00;-12;27
2024-03-16 06:10;-10;29
2024-03-16 06:20;-9;29
2024-03-16 06:30;-7;31
2024-03-16 06:40;-6;33
2024-03-16 06:50;-4;34
2024-03-16 07:00;-3;36
2024-03-16 07:10;-2;38
2024-03-16 07:20;-1;40
2024-03-16 07:30;0;42
2024-03-16 07:40;1;43
2024-03-16 07:50;2;45
2024-03-16 08:00;3;47
2024-03-16 08:10;4;48
2024-03-16 08:20;6;49
2024-03-16 08:30;7;52
2024-03-16 08:40;8;53
2024-03-16 08:50;9;55
2024-03-16 09:00;11;57
2024-03-16 09:10;12;59
2024-03-16 09:20;14;61
2024-03-16 09:30;15;64
2024-03-16 09:40;17;66
2024-03-16 09:50;18;68
2024-03-16 10:00;19;69
2024-03-16 10:10;20;69
2024-03-16 10:20;21;69
2024-03-16 10:30;21;69
2024-03-16 10:40;22;68
2024-03-16 10:50;22;66
2024-03-16 11:00;21;67
2024-03-16 11:10;21;65
2024-03-16 11:20;20;66
2024-03-16 11:30;19;65
2024-03-16 11:40;17;63
2024-03-16 11:50;15;60
2024-03-16 12:00;13;57
2024-03-16 12:10;10;54
2024-03-16 12:20;8;51
2024-03-16 12:30;5;48
2024-03-16 12:40;2;45
2024-03-16 12:50;-1;43
2024-03-16 13:00;-4;39
2024-03-16 13:10;-6;37
2024-03-16 13:20;-9;34
2024-03-16 13:30;-12;32
2024-03-16 13:40;-14;29
2024-03-16 13:50;-17;26
2024-03-16 14:00;-19;23
2024-03-16 14:10;-22;20
2024-03-16 14:20;-24;17
2024-03-16 14:30;-27;13
2024-03-16 14:40;-29;12
2024-03-16 14:50;-31;10
2024-03-16 15:00;-33;8
2024-03-16 15:10;-35;5
2024-03-16 15:20;-36;3
2024-03-16 15:30;-37;3
2024-03-16 15:40;-37;1
2024-03-16 15:50;-37;2
2024-03-16 16:00;-37;2
2024-03-16 16:10;-37;2
2024-03-16 16:20;-36;3
2024-03-16 16:30;-34;4
2024-03-16 16:40;-33;5
2024-03-16 16:50;-31;7
2024-03-16 17:00;-30;8
2024-03-16 17:10;-28;9
2024-03-16 17:20;-26;10
2024-03-16 17:30;-24;11
2024-03-16 17:40;-22;11
2024-03-16 17:50;-21;12
2024-03-16 18:00;-19;13
2024-03-16 18:10;-17;14
2024-03-16 18:20;-15;15
2024-03-16 18:30;-14;17
2024-03-16 18:40;-12;16
2024-03-16 18:50;-11;18
2024-03-16 19:00;-9;18
2024-03-16 19:10;-8;20
2024-03-16 19:20;-7;21
2024-03-16 19:30;-6;23
2024-03-16 19:40;-5;23
2024-03-16 19:50;-4;23
2024-03-16 20:00;-3;24
2024-03-16 20:10;-2;25
2024-03-16 20:20;-1;26
2024-03-16 20:30;0;28
2024-03-16 20:40;1;28
2024-03-16 20:50;2;29
2024-03-16 21:00;4;30
2024-03-16 21:10;5;31
2024-03-16 21:20;7;33
2024-03-16 21:30;8;35
2024-03-16 21:40;9;37
2024-03-16 21:50;11;38
2024-03-16 22:00;12;39
2024-03-16 22:10;14;42
2024-03-16 22:20;15;42
2024-03-16 22:30;16;43
2024-03-16 22:40;17;44
2024-03-16 22:50;18;44
2024-03-16 23:00;19;43
2024-03-16 23:10;20;43
2024-03-16 23:20;20;44
2024-03-16 23:30;20;42
2024-03-16 23:40;19;41
2024-03-16 23:50;19;40
2024-03-17 00:00;18;39
2024-03-17 00:10;16;37
2024-03-17 00:20;15;34
2024-03-17 00:30;13;31
2024-03-17 00:40;10;27
2024-03-17 00:50;8;23
2024-03-17 01:00;6;20
2024-03-17 01:10;3;17
2024-03-17 01:20;1;15
2024-03-17 01:30;-1;11
2024-03-17 01:40;-4;7
2024-03-17 01:50;-6;4
2024-03-17 02:00;-8;2
2024-03-17 02:10;-11;-1
2024-03-17 02:20;-13;-4
2024-03-17 02:30;-15;-6
2024-03-17 02:40;-17;-9
2024-03-17 02:50;-20;-12
2024-03-17 03:00;-22;-14
2024-03-17 03:10;-24;-15
2024-03-17 03:20;-26;-17
2024-03-17 03:30;-27;-19
2024-03-17 03:40;-29;-21
2024-03-17 03:50;-30;-22
2024-03-17 04:00;-30;-23
2024-03-17 04:10;-31;-23
2024-03-17 04:20;-31;-24
2024-03-17 04:30;-30;-23
2024-03-17 04:40;-29;-22
2024-03-17 04:50;-28;-22
2024-03-17 05:00;-27;-21
2024-03-17 05:10;-26;-21
2024-03-17 05:20;-25;-19
2024-03-17 05:30;-23;-17
2024-03-17 05:40;-22;-15
2024-03-17 05:50;-20;-14
2024-03-17 06:00;-19;-13
2024-03-17 06:10;-17;-13
2024-03-17 06:20;-16;-12
2024-03-17 06:30;-14;-10
2024-03-17 06:40;-13;-9
2024-03-17 06:50;-11;-7
2024-03-17 07:00;-10;-7
2024-03-17 07:10;-9;-5
2024-03-17 07:20;-8;-5
2024-03-17 07:30;-6;-5
2024-03-17 07:40;-5;-5
2024-03-17 07:50;-5;-3
2024-03-17 08:00;-4;-3
2024-03-17 08:10;-3;-2
2024-03-17 08:20;-2;-2
2024-03-17 08:30;-2;-1
2024-03-17 08:40;-1;0
2024-03-17 08:50;0;0
2024-03-17 09:00;1;2
2024-03-17 09:10;2;3
2024-03-17 09:20;3;4
2024-03-17 09:30;4;6
2024-03-17 09:40;5;6
2024-03-17 09:50;6;8
2024-03-17 10:00;8;11
2024-03-17 10:10;9;13
2024-03-17 10:20;10;15
2024-03-17 10:30;11;15
2024-03-17 10:40;13;17
2024-03-17 10:50;14;17
2024-03-17 11:00;15;19
2024-03-17 11:10;16;19
2024-03-17 11:20;17;20
2024-03-17 11:30;17;19
2024-03-17 11:40;18;18
2024-03-17 11:50;18;18
2024-03-17 12:00;18;17
2024-03-17 12:10;17;14
2024-03-17 12:20;17;13
2024-03-17 12:30;16;11
2024-03-17 12:40;14;8
2024-03-17 12:50;13;5
2024-03-17 13:00;11;3
2024-03-17 13:10;9;-2
2024-03-17 13:20;7;-4
2024-03-17 13:30;4;-7
2024-03-17 13:40;2;-10
2024-03-17 13:50;0;-13
2024-03-17 14:00;-2;-15
2024-03-17 14:10;-5;-17
2024-03-17 14:20;-7;-21
2024-03-17 14:30;-9;-23
2024-03-17 14:40;-11;-25
2024-03-17 14:50;-14;-28
2024-03-17 15:00;-16;-30
2024-03-17 15:10;-18;-32
2024-03-17 15:20;-20;-34
2024-03-17 15:30;-23;-36
2024-03-17 15:40;-25;-38
2024-03-17 15:50;-26;-39
2024-03-17 16:00;-28;-41
2024-03-17 16:10;-29;-42
2024-03-17 16:20;-30;-44
2024-03-17 16:30;-31;-45
2024-03-17 16:40;-31;-46
2024-03-17 16:50;-31;-46
2024-03-17 17:00;-31;-45
2024-03-17 17:10;-30;-44
2024-03-17 17:20;-30;-43
2024-03-17 17:30;-29;-42
2024-03-17 17:40;-28;-41
2024-03-17 17:50;-27;-41
2024-03-17 18:00;-26;-39
2024-03-17 18:10;-24;-37
2024-03-17 18:20;-23;-35
2024-03-17 18:30;-22;-34
2024-03-17 18:40;-21;-33
2024-03-17 18:50;-20;-33
2024-03-17 19:00;-18;-31
2024-03-17 19:10;-17;-30
2024-03-17 19:20;-16;-29
2024-03-17 19:30;-15;-27
2024-03-17 19:40;-14;-26
2024-03-17 19:50;-13;-25
2024-03-17 20:00;-12;-26
2024-03-17 20:10;-11;-25
2024-03-17 20:20;-11;-25
2024-03-17 20:30;-10;-23
2024-03-17 20:40;-10;-22
2024-03-17 20:50;-9;-21
2024-03-17 21:00;-8;-21
2024-03-17 21:10;-8;-20
2024-03-17 21:20;-7;-17
2024-03-17 21:30;-6;-16
2024-03-17 21:40;-5;-15
2024-03-17 21:50;-4;-13
2024-03-17 22:00;-3;-10
2024-03-17 22:10;-1;-9
2024-03-17 22:20;0;-7
2024-03-17 22:30;1;-4
2024-03-17 22:40;3;-2
2024-03-17 22:50;4;0
2024-03-17 23:00;5;2
2024-03-17 23:10;7;4
2024-03-17 23:20;8;4
2024-03-17 23:30;9;5
2024-03-17 23:40;11;7
2024-03-17 23:50;12;8
2024-03-18 00:00;12;9
2024-03-18 00:10;13;9
2024-03-18 00:20;14;8
2024-03-18 00:30;14;8
2024-03-18 00:40;14;8
2024-03-18 00:50;13;5
2024-03-18 01:00;12;4
2024-03-18 01:10;11;3
2024-03-18 01:20;10;0
2024-03-18 01:30;9;0
2024-03-18 01:40;7;-2
2024-03-18 01:50;6;-4
2024-03-18 02:00;4;-5
2024-03-18 02:10;2;-7
2024-03-18 02:20;1;-9
2024-03-18 02:30;-1;-11
2024-03-18 02:40;-3;-13
2024-03-18 02:50;-5;-15
2024-03-18 03:00;-7;-17
2024-03-18 03:10;-9;-19
2024-03-18 03:20;-11;-20
2024-03-18 03:30;-13;-23
2024-03-18 03:40;-15;-24
2024-03-18 03:50;-17;-26
2024-03-18 04:00;-19;-28
2024-03-18 04:10;-20;-28
2024-03-18 04:20;-22;-29
2024-03-18 04:30;-23;-30
2024-03-18 04:40;-24;-30
2024-03-18 04:50;-25;-29
2024-03-18 05:00;-25;-30
2024-03-18 05:10;-25;-30
2024-03-18 05:20;-25;-30
2024-03-18 05:30;-25;-30
2024-03-18 05:40;-24;-29
2024-03-18 05:50;-23;-28
2024-03-18 06:00;-23;-26
2024-03-18 06:10;-22;-25
2024-03-18 06:20;-21;-22
2024-03-18 06:30;-20;-20
2024-03-18 06:40;-19;-20
2024-03-18 06:50;-18;-19
2024-03-18 07:00;-17;-17
2024-03-18 07:10;-16;-16
2024-03-18 07:20;-15;-15
2024-03-18 07:30;-13;-15
2024-03-18 07:40;-12;-14
2024-03-18 07:50;-11;-13
2024-03-18 08:00;-10;-12
2024-03-18 08:10;-9;-13
2024-03-18 08:20;-9;-12
2024-03-18 08:30;-8;-11
2024-03-18 08:40;-7;-11
2024-03-18 08:50;-7;-11
2024-03-18 09:00;-6;-10
2024-03-18 09:10;-5;-9
2024-03-18 09:20;-5;-7
2024-03-18 09:30;-4;-7
2024-03-18 09:40;-4;-5
2024-03-18 09:50;-3;-4
2024-03-18 10:00;-2;-2
2024-03-18 10:10;-1;0
2024-03-18 10:20;0;2
2024-03-18 10:30;1;4
2024-03-18 10:40;2;6
2024-03-18 10:50;4;8
2024-03-18 11:00;5;10
2024-03-18 11:10;6;12
2024-03-18 11:20;7;13
2024-03-18 11:30;9;16
2024-03-18 11:40;10;17
2024-03-18 11:50;11;19
2024-03-18 12:00;13;19
2024-03-18 12:10;14;21
2024-03-18 12:20;15;22
2024-03-18 12:30;16;23
2024-03-18 12:40;16;22
2024-03-18 12:50;17;22
2024-03-18 13:00;17;23
2024-03-18 13:10;16;22
2024-03-18 13:20;16;20
2024-03-18 13:30;15;20
2024-03-18 13:40;14;18
2024-03-18 13:50;13;17
2024-03-18 14:00;12;15
2024-03-18 14:10;10;13
2024-03-18 14:20;9;11
2024-03-18 14:30;7;10
2024-03-18 14:40;5;9
2024-03-18 14:50;3;7
2024-03-18 15:00;2;6
2024-03-18 15:10;0;4
2024-03-18 15:20;-2;1
2024-03-18 15:30;-4;0
2024-03-18 15:40;-7;-1
2024-03-18 15:50;-9;-4
2024-03-18 16:00;-11;-6
2024-03-18 16:10;-13;-7
2024-03-18 16:20;-15;-9
2024-03-18 16:30;-17;-10
2024-03-18 16:40;-19;-10
2024-03-18 16:50;-21;-12
2024-03-18 17:00;-22;-13
2024-03-18 17:10;-24;-13
2024-03-18 17:20;-25;-13
2024-03-18 17:30;-25;-13
2024-03-18 17:40;-26;-12
2024-03-18 17:50;-26;-11
2024-03-18 18:00;-26;-11
2024-03-18 18:10;-26;-11
2024-03-18 18:20;-26;-11
2024-03-18 18:30;-26;-10
2024-03-18 18:40;-25;-10
2024-03-18 18:50;-25;-8
2024-03-18 19:00;-25;-8
2024-03-18 19:10;-24;-7
2024-03-18 19:20;-23;-7
2024-03-18 19:30;-23;-6
2024-03-18 19:40;-22;-5
2024-03-18 19:50;-21;-5
2024-03-18 20:00;-20;-4
2024-03-18 20:10;-19;-3
2024-03-18 20:20;-19;-3
2024-03-18 20:30;-18;-2
2024-03-18 20:40;-17;-1
2024-03-18 20:50;-17;-1
2024-03-18 21:00;-16;1
2024-03-18 21:10;-16;0
2024-03-18 21:20;-15;1
2024-03-18 21:30;-15;1
2024-03-18 21:40;-14;2
2024-03-18 21:50;-14;3
2024-03-18 22:00;-13;4
2024-03-18 22:10;-13;6
2024-03-18 22:20;-12;8
2024-03-18 22:30;-11;9
2024-03-18 22:40;-10;10
2024-03-18 22:50;-9;12
2024-03-18 23:00;-8;14
2024-03-18 23:10;-6;15
2024-03-18 23:20;-5;17
2024-03-18 23:30;-4;20
2024-03-18 23:40;-2;21
2024-03-18 23:50;-1;23
2024-03-19 00:00;0;24
2024-03-19 00:10;2;27
2024-03-19 00:20;4;29
2024-03-19 00:30;5;30
2024-03-19 00:40;6;32
2024-03-19 00:50;8;34
2024-03-19 01:00;9;35
2024-03-19 01:10;10;34
2024-03-19 01:20;10;34
2024-03-19 01:30;11;35
2024-03-19 01:40;11;35
2024-03-19 01:50;11;35
2024-03-19 02:00;11;34
2024-03-19 02:10;10;32
2024-03-19 02:20;9;30
2024-03-19 02:30;9;28
2024-03-19 02:40;8;27
2024-03-19 02:50;6;26
2024-03-19 03:00;5;23
2024-03-19 03:10;4;22
2024-03-19 03:20;3;21
2024-03-19 03:30;1;19
2024-03-19 03:40;0;17
2024-03-19 03:50;-2;15
2024-03-19 04:00;-4;14
2024-03-19 04:10;-6;12
2024-03-19 04:20;-8;9
2024-03-19 04:30;-10;9
2024-03-19 04:40;-11;7
2024-03-19 04:50;-13;6
2024-03-19 05:00;-15;5
2024-03-19 05:10;-16;3
2024-03-19 05:20;-18;3
2024-03-19 05:30;-19;2
2024-03-19 05:40;-20;2
2024-03-19 05:50;-21;1
2024-03-19 06:00;-21;2
2024-03-19 06:10;-21;1
2024-03-19 06:20;-22;0
2024-03-19 06:30;-22;0
2024-03-19 06:40;-22;-1
2024-03-19 06:50;-21;-1
2024-03-19 07:00;-21;1
2024-03-19 07:10;-21;2
2024-03-19 07:20;-20;1
2024-03-19 07:30;-20;1
2024-03-19 07:40;-19;2
2024-03-19 07:50;-18;1
2024-03-19 08:00;-17;2
2024-03-19 08:10;-17;2
2024-03-19 08:20;-16;2
2024-03-19 08:30;-15;3
2024-03-19 08:40;-14;4
2024-03-19 08:50;-13;5
2024-03-19 09:00;-12;8
2024-03-19 09:10;-12;7
2024-03-19 09:20;-11;8
2024-03-19 09:30;-10;9
2024-03-19 09:40;-10;10
2024-03-19 09:50;-9;12
2024-03-19 10:00;-8;11
2024-03-19 10:10;-8;11
2024-03-19 10:20;-7;12
2024-03-19 10:30;-6;14
2024-03-19 10:40;-5;14
2024-03-19 10:50;-4;16
2024-03-19 11:00;-3;18
2024-03-19 11:10;-2;19
2024-03-19 11:20;-1;20
2024-03-19 11:30;0;22
2024-03-19 11:40;1;23
2024-03-19 11:50;3;26
2024-03-19 12:00;4;28
2024-03-19 12:10;5;30
2024-03-19 12:20;7;32
2024-03-19 12:30;8;33
2024-03-19 12:40;10;35
2024-03-19 12:50;11;37
2024-03-19 13:00;13;39
2024-03-19 13:10;14;40
2024-03-19 13:20;15;41
2024-03-19 13:30;16;43
2024-03-19 13:40;17;43
2024-03-19 13:50;18;43
2024-03-19 14:00;18;43
2024-03-19 14:10;18;42
2024-03-19 14:20;18;42
2024-03-19 14:30;18;41
2024-03-19 14:40;17;39
2024-03-19 14:50;16;37
2024-03-19 15:00;15;36
2024-03-19 15:10;14;34
2024-03-19 15:20;13;31
2024-03-19 15:30;12;31
2024-03-19 15:40;10;30
2024-03-19 15:50;8;28
2024-03-19 16:00;7;26
2024-03-19 16:10;5;25
2024-03-19 16:20;3;23
2024-03-19 16:30;0;21
2024-03-19 16:40;-2;20
2024-03-19 16:50;-4;18
2024-03-19 17:00;-7;16
2024-03-19 17:10;-9;15
2024-03-19 17:20;-11;14
2024-03-19 17:30;-13;12
2024-03-19 17:40;-15;10
2024-03-19 17:50;-17;10
2024-03-19 18:00;-18;9
2024-03-19 18:10;-20;8
2024-03-19 18:20;-21;7
2024-03-19 18:30;-22;7
2024-03-19 18:40;-23;7
2024-03-19 18:50;-24;6
2024-03-19 19:00;-25;5
2024-03-19 19:10;-25;4
2024-03-19 19:20;-26;4
2024-03-19 19:30;-26;5
2024-03-19 19:40;-26;5
2024-03-19 19:50;-26;5
2024-03-19 20:00;-26;5
2024-03-19 20:10;-26;6
2024-03-19 20:20;-25;6
2024-03-19 20:30;-25;7
2024-03-19 20:40;-25;6
2024-03-19 20:50;-24;6
2024-03-19 21:00;-23;7
2024-03-19 21:10;-23;7
2024-03-19 21:20;-22;7
2024-03-19 21:30;-22;8
2024-03-19 21:40;-21;8
2024-03-19 21:50;-21;9
2024-03-19 22:00;-20;9
2024-03-19 22:10;-20;10
2024-03-19 22:20;-19;11
2024-03-19 22:30;-19;13
2024-03-19 22:40;-18;14
2024-03-19 22:50;-17;15
2024-03-19 23:00;-17;16
2024-03-19 23:10;-16;16
2024-03-19 23:20;-15;17
2024-03-19 23:30;-14;18
2024-03-19 23:40;-13;22
2024-03-19 23:50;-11;23
2024-03-20 00:00;-10;25
2024-03-20 00:10;-9;27
2024-03-20 00:20;-7;29
2024-03-20 00:30;-6;30
2024-03-20 00:40;-4;32
2024-03-20 00:50;-3;32
2024-03-20 01:00;-1;35
2024-03-20 01:10;1;37
2024-03-20 01:20;2;38
2024-03-20 01:30;4;40
2024-03-20 01:40;6;41
2024-03-20 01:50;7;44
2024-03-20 02:00;9;45
2024-03-20 02:10;10;45
2024-03-20 02:20;11;46
2024-03-20 02:30;11;47
2024-03-20 02:40;12;48
2024-03-20 02:50;12;49
2024-03-20 03:00;12;48
2024-03-20 03:10;12;49
2024-03-20 03:20;11;47
2024-03-20 03:30;11;47
2024-03-20 03:40;10;45
2024-03-20 03:50;9;44
2024-03-20 04:00;8;42
2024-03-20 04:10;7;42
2024-03-20 04:20;6;40
2024-03-20 04:30;4;39
2024-03-20 04:40;3;37
2024-03-20 04:50;1;36
2024-03-20 05:00;-1;34
2024-03-20 05:10;-3;32
2024-03-20 05:20;-5;29
2024-03-20 05:30;-7;28
2024-03-20 05:40;-9;26
2024-03-20 05:50;-11;25
2024-03-20 06:00;-12;25
2024-03-20 06:10;-14;24
2024-03-20 06:20;-15;22
2024-03-20 06:30;-17;21
2024-03-20 06:40;-18;19
2024-03-20 06:50;-19;18
2024-03-20 07:00;-20;17
2024-03-20 07:10;-21;16
2024-03-20 07:20;-21;15
2024-03-20 07:30;-22;14
2024-03-20 07:40;-22;14
2024-03-20 07:50;-23;14
2024-03-20 08:00;-23;13
2024-03-20 08:10;-23;13
2024-03-20 08:20;-22;12
2024-03-20 08:30;-22;12
2024-03-20 08:40;-21;12
2024-03-20 08:50;-21;12
2024-03-20 09:00;-20;12
2024-03-20 09:10;-19;13
2024-03-20 09:20;-18;12
2024-03-20 09:30;-17;13
2024-03-20 09:40;-16;15
2024-03-20 09:50;-15;15
2024-03-20 10:00;-15;16
2024-03-20 10:10;-14;17
2024-03-20 10:20;-13;18
2024-03-20 10:30;-12;18
2024-03-20 10:40;-12;20
2024-03-20 10:50;-11;20
2024-03-20 11:00;-10;20
2024-03-20 11:10;-9;21
2024-03-20 11:20;-8;22
2024-03-20 11:30;-7;22
2024-03-20 11:40;-5;23
2024-03-20 11:50;-4;24
2024-03-20 12:00;-3;25
2024-03-20 12:10;-2;26
2024-03-20 12:20;0;28
2024-03-20 12:30;1;30
2024-03-20 12:40;2;31
2024-03-20 12:50;4;32
2024-03-20 13:00;5;35
2024-03-20 13:10;7;37
2024-03-20 13:20;9;39
2024-03-20 13:30;11;40
2024-03-20 13:40;12;41
2024-03-20 13:50;14;43
2024-03-20 14:00;16;45
2024-03-20 14:10;17;46
2024-03-20 14:20;19;48
2024-03-20 14:30;20;49
2024-03-20 14:40;21;51
2024-03-20 14:50;22;52
2024-03-20 15:00;22;53
2024-03-20 15:10;22;54
2024-03-20 15:20;22;55
2024-03-20 15:30;22;54
2024-03-20 15:40;21;54
2024-03-20 15:50;21;52
2024-03-20 16:00;20;51
2024-03-20 16:10;19;49
2024-03-20 16:20;18;48
2024-03-20 16:30;16;47
2024-03-20 16:40;15;44
2024-03-20 16:50;13;42
2024-03-20 17:00;11;40
2024-03-20 17:10;9;39
2024-03-20 17:20;6;36
2024-03-20 17:30;4;34
2024-03-20 17:40;1;
2024-03-20 17:50;-1;31
2024-03-20 18:00;-4;
2024-03-20 18:10;-6;24
2024-03-20 18:20;-8;21
2024-03-20 18:30;-11;19
2024-03-20 18:40;-13;16
2024-03-20 18:50;-15;14
2024-03-20 19:00;-17;12
2024-03-20 19:10;-19;10
2024-03-20 19:20;-21;8
2024-03-20 19:30;-22;6
2024-03-20 19:40;-24;4
2024-03-20 19:50;-25;3
2024-03-20 20:00;-26;2
2024-03-20 20:10;-27;0
2024-03-20 20:20;-28;-1
2024-03-20 20:30;-29;-4
2024-03-20 20:40;-29;-7
2024-03-20 20:50;-29;-8
2024-03-20 21:00;-29;-7
2024-03-20 21:10;-29;-9
2024-03-20 21:20;-29;-11
2024-03-20 21:30;-28;-11
2024-03-20 21:40;-28;-9
2024-03-20 21:50;-27;-8
2024-03-20 22:00;-27;-9
2024-03-20 22:10;-26;-9
2024-03-20 22:20;-26;-9
2024-03-20 22:30;-25;-9
2024-03-20 22:40;-24;-8
2024-03-20 22:50;-24;-7
2024-03-20 23:00;-23;-5
2024-03-20 23:10;-22;-4
2024-03-20 23:20;-21;-3
2024-03-20 23:30;-21;-3
2024-03-20 23:40;-20;-3
2024-03-20 23:50;-18;-1
2024-03-21 00:00;-17;0
2024-03-21 00:10;-16;0
2024-03-21 00:20;-15;1
2024-03-21 00:30;-14;1
2024-03-21 00:40;-12;2
2024-03-21 00:50;-11;2
2024-03-21 01:00;-10;3
2024-03-21 01:10;-8;5
2024-03-21 01:20;-6;6
2024-03-21 01:30;-5;7
2024-03-21 01:40;-3;10
2024-03-21 01:50;-1;11
2024-03-21 02:00;1;12
2024-03-21 02:10;3;13
2024-03-21 02:20;5;14
2024-03-21 02:30;7;17
2024-03-21 02:40;9;18
2024-03-21 02:50;10;21
2024-03-21 03:00;12;23
2024-03-21 03:10;13;25
2024-03-21 03:20;14;27
2024-03-21 03:30;14;28
2024-03-21 03:40;15;27
2024-03-21 03:50;15;28
2024-03-21 04:00;15;28
2024-03-21 04:10;15;29
2024-03-21 04:20;15;29
2024-03-21 04:30;14;29
2024-03-21 04:40;13;26
2024-03-21 04:50;12;26
2024-03-21 05:00;11;25
2024-03-21 05:10;10;23
2024-03-21 05:20;8;23
2024-03-21 05:30;7;22
2024-03-21 05:40;5;22
2024-03-21 05:50;3;19
2024-03-21 06:00;1;19
2024-03-21 06:10;-2;17
2024-03-21 06:20;-4;14
2024-03-21 06:30;-6;11
2024-03-21 06:40;-8;9
2024-03-21 06:50;-10;7
2024-03-21 07:00;-12;6
2024-03-21 07:10;-14;5
2024-03-21 07:20;-16;3
2024-03-21 07:30;-17;1
2024-03-21 07:40;-19;0
2024-03-21 07:50;-20;-2
2024-03-21 08:00;-22;-3
2024-03-21 08:10;-23;-4
2024-03-21 08:20;-24;-4
2024-03-21 08:30;-25;-5
2024-03-21 08:40;-25;-6
2024-03-21 08:50;-26;-6
2024-03-21 09:00;-26;-7
2024-03-21 09:10;-26;-9
2024-03-21 09:20;-25;-12
2024-03-21 09:30;-25;-11
2024-03-21 09:40;-24;-11
2024-03-21 09:50;-23;-12
2024-03-21 10:00;-22;-10
2024-03-21 10:10;-21;-10
2024-03-21 10:20;-20;-8
2024-03-21 10:30;-19;-5
2024-03-21 10:40;-18;-4
2024-03-21 10:50;-17;-4
2024-03-21 11:00;-16;-1
2024-03-21 11:10;-15;-1
2024-03-21 11:20;-14;0
2024-03-21 11:30;-13;1
2024-03-21 11:40;-12;2
2024-03-21 11:50;-10;3
2024-03-21 12:00;-9;3
2024-03-21 12:10;-8;5
2024-03-21 12:20;-6;7
2024-03-21 12:30;-5;9
2024-03-21 12:40;-3;10
2024-03-21 12:50;-2;11
2024-03-21 13:00;0;15
2024-03-21 13:10;1;17
2024-03-21 13:20;3;16
2024-03-21 13:30;5;19
2024-03-21 13:40;6;18
2024-03-21 13:50;8;22
2024-03-21 14:00;10;24
2024-03-21 14:10;12;28
2024-03-21 14:20;14;27
2024-03-21 14:30;15;27
2024-03-21 14:40;17;30
2024-03-21 14:50;19;35
2024-03-21 15:00;21;38
2024-03-21 15:10;22;38
2024-03-21 15:20;24;41
2024-03-21 15:30;25;43
2024-03-21 15:40;26;45
2024-03-21 15:50;26;47
2024-03-21 16:00;27;46
2024-03-21 16:10;27;47
2024-03-21 16:20;27;47
2024-03-21 16:30;26;45
2024-03-21 16:40;26;47
2024-03-21 16:50;25;46
2024-03-21 17:00;24;44
2024-03-21 17:10;23;43
2024-03-21 17:20;21;42