"Datum/tijd (MEZT)";"astronomisch [cm]";"waterstand [cm]";"verwachte opzet";"verwachting RWS"
2024-04-12 01:00;18;51;30;48
2024-04-12 01:10;10;43;31;41
2024-04-12 01:20;1;35;34;35
2024-04-12 01:30;-8;27;36;28
2024-04-12 01:40;-16;18;39;23
2024-04-12 01:50;-24;11;41;17
2024-04-12 02:00;-31;3;43;12
2024-04-12 02:10;-37;-4;44;7
2024-04-12 02:20;-43;-10;45;2
2024-04-12 02:30;-48;-15;45;-3
2024-04-12 02:40;-52;-19;43;-9
2024-04-12 02:50;-56;-24;43;-13
2024-04-12 03:00;-60;-29;42;-18
2024-04-12 03:10;-64;-33;41;-23
2024-04-12 03:20;-67;-36;39;-28
2024-04-12 03:30;-70;-39;38;-32
2024-04-12 03:40;-73;-42;36;-37
2024-04-12 03:50;-76;-45;35;-41
2024-04-12 04:00;-79;-48;34;-45
2024-04-12 04:10;-82;-51;33;-49
2024-04-12 04:20;-86;-54;32;-54
2024-04-12 04:30;-90;-56;32;-58
2024-04-12 04:40;-93;-61;31;-62
2024-04-12 04:50;-97;-63;32;-65
2024-04-12 05:00;-100;-65;32;-68
2024-04-12 05:10;-101;-65;31;-70
2024-04-12 05:20;-101;-64;30;-71
2024-04-12 05:30;-98;-63;28;-70
2024-04-12 05:40;-92;-57;25;-67
2024-04-12 05:50;-83;;21;-62
2024-04-12 06:00;-71;;18;-53
2024-04-12 06:10;-57;-25;18;-39
2024-04-12 06:20;-41;-8;20;-21
2024-04-12 06:30;-24;10;20;-4
2024-04-12 06:40;-7;26;20;13
2024-04-12 06:50;8;41;19;27
2024-04-12 07:00;21;53;26;47
2024-04-12 07:10;31;59;24;55
2024-04-12 07:20;39;64;22;61
2024-04-12 07:30;43;66;20;63
2024-04-12 07:40;45;66;20;65
2024-04-12 07:50;45;65;20;65
2024-04-12 08:00;43;64;21;64
2024-04-12 08:10;41;63;22;63
2024-04-12 08:20;40;62;22;62
2024-04-12 08:30;38;60;23;61
2024-04-12 08:40;38;59;22;60
2024-04-12 08:50;38;60;22;60
2024-04-12 09:00;39;61;21;60
2024-04-12 09:10;41;61;20;61
2024-04-12 09:20;44;62;18;62
2024-04-12 09:30;46;61;16;62
2024-04-12 09:40;49;61;14;63
2024-04-12 09:50;51;61;12;63
2024-04-12 10:00;52;62;11;63
2024-04-12 10:10;54;64;9;63
2024-04-12 10:20;54;64;9;63
2024-04-12 10:30;55;64;7;62
2024-04-12 10:40;54;63;8;62
2024-04-12 10:50;54;63;8;62
2024-04-12 11:00;53;64;8;61
2024-04-12 11:10;53;63;7;60
2024-04-12 11:20;52;63;7;59
2024-04-12 11:30;50;61;8;58
2024-04-12 11:40;49;61;7;56
2024-04-12 11:50;47;60;7;54
2024-04-12 12:00;45;60;6;51
2024-04-12 12:10;43;56;4;47
2024-04-12 12:20;40;53;3;43
2024-04-12 12:30;36;49;2;38
2024-04-12 12:40;31;44;1;32
2024-04-12 12:50;25;38;1;26
2024-04-12 13:00;18;31;5;23
2024-04-12 13:10;10;24;6;16
2024-04-12 13:20;1;16;8;9
2024-04-12 13:30;-8;8;10;2
2024-04-12 13:40;-17;-1;12;-5
2024-04-12 13:50;-26;-9;14;-12
2024-04-12 14:00;-34;-17;15;-19
2024-04-12 14:10;-42;-24;17;-25
2024-04-12 14:20;-49;-32;19;-30
2024-04-12 14:30;-55;-39;19;-36
2024-04-12 14:40;-61;-46;19;-42
2024-04-12 14:50;-66;-52;19;-47
2024-04-12 15:00;-70;-57;18;-52
2024-04-12 15:10;-74;-62;17;-57
2024-04-12 15:20;-78;-66;16;-62
2024-04-12 15:30;-81;-70;15;-66
2024-04-12 15:40;-85;-73;14;-71
2024-04-12 15:50;-88;-76;13;-75
2024-04-12 16:00;-92;-79;13;-79
2024-04-12 16:10;-95;-83;12;-83
2024-04-12 16:20;-99;-85;12;-87
2024-04-12 16:30;-102;-89;11;-91
2024-04-12 16:40;-106;-92;11;-95
2024-04-12 16:50;-109;-95;10;-99
2024-04-12 17:00;-113;-97;11;-102
2024-04-12 17:10;-116;-99;11;-105
2024-04-12 17:20;-118;-101;11;-107
2024-04-12 17:30;-118;-101;9;-109
2024-04-12 17:40;-117;-100;8;-109
2024-04-12 17:50;-113;-97;6;-107
2024-04-12 18:00;-107;-92;3;-104
2024-04-12 18:10;-98;-85;0;-98
2024-04-12 18:20;-86;-74;-2;-88
2024-04-12 18:30;-73;-58;1;-72
2024-04-12 18:40;-57;-38;4;-53
2024-04-12 18:50;-41;-18;8;-33
2024-04-12 19:00;-25;1;22;-3
2024-04-12 19:10;-10;18;22;12
2024-04-12 19:20;3;33;25;28
2024-04-12 19:30;13;44;26;39
2024-04-12 19:40;22;49;24;46
2024-04-12 19:50;27;52;23;50
2024-04-12 20:00;31;53;22;53
2024-04-12 20:10;32;54;23;55
2024-04-12 20:20;33;54;22;55
2024-04-12 20:30;32;53;24;56
2024-04-12 20:40;32;53;23;55
2024-04-12 20:50;32;53;23;55
2024-04-12 21:00;32;53;24;56
2024-04-12 21:10;33;54;23;56
2024-04-12 21:20;35;56;23;58
2024-04-12 21:30;37;57;23;60
2024-04-12 21:40;40;59;22;62
2024-04-12 21:50;43;62;21;64
2024-04-12 22:00;45;64;22;67
2024-04-12 22:10;48;67;21;69
2024-04-12 22:20;50;70;21;71
2024-04-12 22:30;52;71;22;74
2024-04-12 22:40;54;73;21;75
2024-04-12 22:50;55;74;21;76
2024-04-12 23:00;55;75;22;77
2024-04-12 23:10;56;75;21;77
2024-04-12 23:20;56;76;22;78
2024-04-12 23:30;55;77;22;77
2024-04-12 23:40;55;78;23;78
2024-04-12 23:50;54;77;23;77
2024-04-13 00:00;53;76;23;76
2024-04-13 00:10;51;74;23;74
2024-04-13 00:20;49;70;21;70
2024-04-13 00:30;47;68;21;68
2024-04-13 00:40;44;65;21;65
2024-04-13 00:50;40;62;20;60
2024-04-13 01:00;35;57;19;54
2024-04-13 01:10;30;54;18;48
2024-04-13 01:20;24;48;17;41
2024-04-13 01:30;17;40;17;34
2024-04-13 01:40;9;33;18;27
2024-04-13 01:50;1;26;20;21
2024-04-13 02:00;-7;18;21;14
2024-04-13 02:10;-15;11;23;8
2024-04-13 02:20;-22;3;24;2
2024-04-13 02:30;-29;-5;26;-3
2024-04-13 02:40;-36;-12;27;-9
2024-04-13 02:50;-42;-19;28;-14
2024-04-13 03:00;-47;-24;28;-19
2024-04-13 03:10;-52;-28;28;-24
2024-04-13 03:20;-56;-33;28;-28
2024-04-13 03:30;-60;-36;27;-33
2024-04-13 03:40;-64;-39;27;-37
2024-04-13 03:50;-67;-44;26;-41
2024-04-13 04:00;-71;-46;26;-45
2024-04-13 04:10;-74;-49;25;-49
2024-04-13 04:20;-77;-52;24;-53
2024-04-13 04:30;-79;-54;23;-56
2024-04-13 04:40;-82;-55;23;-59
2024-04-13 04:50;-84;-58;22;-62
2024-04-13 05:00;-87;-60;22;-65
2024-04-13 05:10;-89;-61;21;-68
2024-04-13 05:20;-91;-63;21;-70
2024-04-13 05:30;-92;-64;20;-72
2024-04-13 05:40;-93;-65;19;-74
2024-04-13 05:50;-92;-66;18;-74
2024-04-13 06:00;-90;-63;16;-74
2024-04-13 06:10;-86;-61;14;-72
2024-04-13 06:20;-80;-56;12;-68
2024-04-13 06:30;-71;-49;9;-62
2024-04-13 06:40;-61;-37;9;-52
2024-04-13 06:50;-48;-23;10;-38
2024-04-13 07:00;-34;-7;24;-10
2024-04-13 07:10;-19;8;24;5
2024-04-13 07:20;-5;23;25;20
2024-04-13 07:30;9;39;24;33
2024-04-13 07:40;21;50;24;45
2024-04-13 07:50;30;58;24;54
2024-04-13 08:00;38;62;22;60
2024-04-13 08:10;43;65;21;64
2024-04-13 08:20;45;67;21;66
2024-04-13 08:30;46;67;22;68
2024-04-13 08:40;46;66;22;68
2024-04-13 08:50;45;65;23;68
2024-04-13 09:00;45;65;23;68
2024-04-13 09:10;44;64;23;67
2024-04-13 09:20;44;65;23;67
2024-04-13 09:30;45;65;22;67
2024-04-13 09:40;46;67;22;68
2024-04-13 09:50;47;68;22;69
2024-04-13 10:00;49;68;21;70
2024-04-13 10:10;51;69;20;71
2024-04-13 10:20;53;69;19;72
2024-04-13 10:30;55;70;17;72
2024-04-13 10:40;56;70;16;72
2024-04-13 10:50;57;72;15;72
2024-04-13 11:00;58;73;15;73
2024-04-13 11:10;58;73;15;73
2024-04-13 11:20;58;73;14;72
2024-04-13 11:30;57;72;15;72
2024-04-13 11:40;56;71;15;71
2024-04-13 11:50;55;70;16;71
2024-04-13 12:00;54;70;15;69
2024-04-13 12:10;52;68;15;67
2024-04-13 12:20;50;66;14;64
2024-04-13 12:30;48;65;13;61
2024-04-13 12:40;45;63;12;57
2024-04-13 12:50;42;60;11;53
2024-04-13 13:00;38;57;13;51
2024-04-13 13:10;33;54;13;46
2024-04-13 13:20;28;49;13;41
2024-04-13 13:30;22;43;12;34
2024-04-13 13:40;15;35;13;28
2024-04-13 13:50;7;27;14;21
2024-04-13 14:00;-1;19;15;14
2024-04-13 14:10;-10;11;18;8
2024-04-13 14:20;-18;3;19;1
2024-04-13 14:30;-27;-5;23;-4
2024-04-13 14:40;-35;-12;25;-10
2024-04-13 14:50;-42;-18;27;-15
2024-04-13 15:00;-48;-24;28;-20
2024-04-13 15:10;-54;-29;29;-25
2024-04-13 15:20;-59;-33;29;-30
2024-04-13 15:30;-63;-38;29;-34
2024-04-13 15:40;-67;-43;29;-38
2024-04-13 15:50;-71;-46;29;-42
2024-04-13 16:00;-75;-49;29;-46
2024-04-13 16:10;-79;-52;29;-50
2024-04-13 16:20;-82;-54;29;-53
2024-04-13 16:30;-86;-55;29;-57
2024-04-13 16:40;-89;-59;28;-61
2024-04-13 16:50;-92;-61;28;-64
2024-04-13 17:00;-95;-63;29;-66
2024-04-13 17:10;-99;-65;30;-69
2024-04-13 17:20;-101;-67;29;-72
2024-04-13 17:30;-104;-67;30;-74
2024-04-13 17:40;-106;-68;29;-77
2024-04-13 17:50;-108;-69;29;-79
2024-04-13 18:00;-108;-70;28;-80
2024-04-13 18:10;-108;-69;28;-80
2024-04-13 18:20;-106;-67;26;-80
2024-04-13 18:30;-102;-64;23;-79
2024-04-13 18:40;-96;-59;21;-75
2024-04-13 18:50;-89;-53;20;-69
2024-04-13 19:00;-79;-42;28;-51
2024-04-13 19:10;-68;-31;30;-38
2024-04-13 19:20;-55;-16;33;-22
2024-04-13 19:30;-42;-1;37;-5
2024-04-13 19:40;-29;14;39;10
2024-04-13 19:50;-17;29;41;24
2024-04-13 20:00;-5;41;41;36
2024-04-13 20:10;4;50;43;47
2024-04-13 20:20;12;57;43;55
2024-04-13 20:30;18;61;42;60
2024-04-13 20:40;22;64;40;62
2024-04-13 20:50;25;66;39;64
2024-04-13 21:00;27;65;38;65
2024-04-13 21:10;27;65;38;65
2024-04-13 21:20;28;64;37;65
2024-04-13 21:30;29;63;35;64
2024-04-13 21:40;29;63;35;64
2024-04-13 21:50;30;64;34;64
2024-04-13 22:00;32;64;33;65
2024-04-13 22:10;33;66;33;66
2024-04-13 22:20;35;66;33;68
2024-04-13 22:30;37;67;32;69
2024-04-13 22:40;38;68;32;70
2024-04-13 22:50;40;70;31;71
2024-04-13 23:00;41;72;31;72
2024-04-13 23:10;42;73;31;73
2024-04-13 23:20;43;73;30;73
2024-04-13 23:30;43;74;30;73
2024-04-13 23:40;43;74;31;74
2024-04-13 23:50;43;74;31;74
2024-04-14 00:00;43;74;31;74
2024-04-14 00:10;42;74;32;74
2024-04-14 00:20;41;75;34;75
2024-04-14 00:30;40;76;36;76
2024-04-14 00:40;39;80;41;80
2024-04-14 00:50;37;77;42;79
2024-04-14 01:00;35;74;41;76
2024-04-14 01:10;32;70;41;73
2024-04-14 01:20;29;67;39;68
2024-04-14 01:30;26;64;37;63
2024-04-14 01:40;21;60;36;57
2024-04-14 01:50;16;57;35;51
2024-04-14 02:00;11;50;34;45
2024-04-14 02:10;5;44;34;39
2024-04-14 02:20;-2;35;35;33
2024-04-14 02:30;-9;27;36;27
2024-04-14 02:40;-16;18;37;21
2024-04-14 02:50;-23;10;38;15
2024-04-14 03:00;-29;2;39;10
2024-04-14 03:10;-35;-5;39;4
2024-04-14 03:20;-41;-12;40;-1
2024-04-14 03:30;-46;-17;40;-6
2024-04-14 03:40;-51;-21;41;-10
2024-04-14 03:50;-55;-25;40;-15
2024-04-14 04:00;-59;-30;41;-18
2024-04-14 04:10;-63;-34;41;-22
2024-04-14 04:20;-66;-35;39;-27
2024-04-14 04:30;-69;-38;39;-30
2024-04-14 04:40;-73;-39;40;-33
2024-04-14 04:50;-75;-40;39;-36
2024-04-14 05:00;-78;-43;39;-39
2024-04-14 05:10;-80;-44;39;-41
2024-04-14 05:20;-82;-45;39;-43
2024-04-14 05:30;-84;-47;39;-45
2024-04-14 05:40;-85;-47;39;-46
2024-04-14 05:50;-85;-48;38;-47
2024-04-14 06:00;-85;-49;37;-48
2024-04-14 06:10;-85;-48;37;-48
2024-04-14 06:20;-84;-48;36;-48
2024-04-14 06:30;-82;-46;35;-47
2024-04-14 06:40;-78;-42;33;-45
2024-04-14 06:50;-73;-38;30;-43
2024-04-14 07:00;-67;-31;28;-39
2024-04-14 07:10;-59;-22;29;-30
2024-04-14 07:20;-50;-12;31;-19
2024-04-14 07:30;-39;0;34;-5
2024-04-14 07:40;-27;13;37;10
2024-04-14 07:50;-15;28;39;24
2024-04-14 08:00;-4;40;41;37
2024-04-14 08:10;8;52;41;49
2024-04-14 08:20;18;61;41;59
2024-04-14 08:30;26;68;41;67
2024-04-14 08:40;33;72;40;73
2024-04-14 08:50;39;76;38;77
2024-04-14 09:00;42;79;38;80
2024-04-14 09:10;44;81;38;82
2024-04-14 09:20;46;83;38;84
2024-04-14 09:30;46;84;39;85
2024-04-14 09:40;47;85;38;85
2024-04-14 09:50;47;86;39;86
2024-04-14 10:00;48;87;38;86
2024-04-14 10:10;49;88;39;88
2024-04-14 10:20;50;89;39;89
2024-04-14 10:30;51;91;40;91
2024-04-14 10:40;52;92;39;91
2024-04-14 10:50;54;93;38;92
2024-04-14 11:00;55;95;38;93
2024-04-14 11:10;56;96;37;93
2024-04-14 11:20;57;97;36;93
2024-04-14 11:30;58;97;35;93
2024-04-14 11:40;58;97;34;92
2024-04-14 11:50;58;97;34;92
2024-04-14 12:00;58;97;33;91
2024-04-14 12:10;57;95;33;90
2024-04-14 12:20;56;94;32;88
2024-04-14 12:30;55;93;30;85
2024-04-14 12:40;54;91;28;82
2024-04-14 12:50;52;88;27;79
2024-04-14 13:00;49;85;30;79
2024-04-14 13:10;47;83;29;76
2024-04-14 13:20;43;79;29;72
2024-04-14 13:30;40;75;28;68
2024-04-14 13:40;35;70;28;63
2024-04-14 13:50;31;64;26;57
2024-04-14 14:00;25;57;26;51
2024-04-14 14:10;19;51;26;45
2024-04-14 14:20;12;43;26;38
2024-04-14 14:30;5;36;27;32
2024-04-14 14:40;-3;29;28;25
2024-04-14 14:50;-11;21;30;19
2024-04-14 15:00;-18;13;30;12
2024-04-14 15:10;-26;5;32;6
2024-04-14 15:20;-33;-2;33;0
2024-04-14 15:30;-39;-7;34;-5
2024-04-14 15:40;-45;-12;35;-10
2024-04-14 15:50;-50;-15;35;-15
2024-04-14 16:00;-55;-19;36;-19
2024-04-14 16:10;-59;-23;36;-23
2024-04-14 16:20;-62;-26;36;-26
2024-04-14 16:30;-66;-30;36;-30
2024-04-14 16:40;-69;-34;35;-34
2024-04-14 16:50;-72;-36;34;-38
2024-04-14 17:00;-75;-40;33;-42
2024-04-14 17:10;-79;-42;33;-46
2024-04-14 17:20;-82;-44;32;-50
2024-04-14 17:30;-85;-47;31;-54
2024-04-14 17:40;-87;-49;30;-57
2024-04-14 17:50;-90;-52;30;-60
2024-04-14 18:00;-92;-55;29;-63
2024-04-14 18:10;-94;-58;28;-66
2024-04-14 18:20;-95;-60;27;-68
2024-04-14 18:30;-95;-61;25;-70
2024-04-14 18:40;-95;-62;24;-71
2024-04-14 18:50;-94;-62;22;-72
2024-04-14 19:00;-91;-62;24;-67
2024-04-14 19:10;-88;-60;23;-65
2024-04-14 19:20;-83;-58;21;-62
2024-04-14 19:30;-77;-53;19;-58
2024-04-14 19:40;-69;-47;18;-51
2024-04-14 19:50;-61;-38;19;-42
2024-04-14 20:00;-51;-27;21;-30
2024-04-14 20:10;-41;-16;24;-17
2024-04-14 20:20;-32;-3;27;-5
2024-04-14 20:30;-22;8;28;6
2024-04-14 20:40;-13;18;29;16
2024-04-14 20:50;-5;27;30;25
2024-04-14 21:00;2;34;30;32
2024-04-14 21:10;8;39;29;37
2024-04-14 21:20;12;42;29;41
2024-04-14 21:30;16;44;28;44
2024-04-14 21:40;18;45;27;45
2024-04-14 21:50;20;46;25;45
2024-04-14 22:00;22;47;23;45
2024-04-14 22:10;23;47;22;45
2024-04-14 22:20;24;47;21;45
2024-04-14 22:30;25;46;20;45
2024-04-14 22:40;27;46;18;45
2024-04-14 22:50;28;46;16;44
2024-04-14 23:00;29;46;15;44
2024-04-14 23:10;29;46;14;43
2024-04-14 23:20;30;;13;43
2024-04-14 23:30;31;46;15;46
2024-04-14 23:40;31;45;14;45
2024-04-14 23:50;31;44;13;44
2024-04-15 00:00;31;44;13;44
2024-04-15 00:10;31;43;12;43
2024-04-15 00:20;31;41;10;41
2024-04-15 00:30;30;39;9;39
2024-04-15 00:40;30;37;7;37
2024-04-15 00:50;29;35;6;35
2024-04-15 01:00;28;33;5;33
2024-04-15 01:10;26;32;5;31
2024-04-15 01:20;25;31;3;28
2024-04-15 01:30;23;30;3;26
2024-04-15 01:40;21;28;2;23
2024-04-15 01:50;18;25;2;20
2024-04-15 02:00;15;22;2;17
2024-04-15 02:10;12;19;1;13
2024-04-15 02:20;8;16;1;9
2024-04-15 02:30;4;11;0;4
2024-04-15 02:40;-1;6;1;0
2024-04-15 02:50;-6;0;1;-5
2024-04-15 03:00;-11;-6;0;-11
2024-04-15 03:10;-17;-12;1;-16
2024-04-15 03:20;-23;-19;1;-22
2024-04-15 03:30;-29;-25;2;-27
2024-04-15 03:40;-34;-31;1;-33
2024-04-15 03:50;-39;-37;2;-37
2024-04-15 04:00;-44;-42;2;-42
2024-04-15 04:10;-48;-47;2;-46
2024-04-15 04:20;-52;-50;2;-50
2024-04-15 04:30;-56;-54;3;-53
2024-04-15 04:40;-59;-57;3;-56
2024-04-15 04:50;-63;-59;4;-59
2024-04-15 05:00;-65;-61;3;-62
2024-04-15 05:10;-68;-64;3;-65
2024-04-15 05:20;-71;-66;4;-67
2024-04-15 05:30;-73;-67;4;-69
2024-04-15 05:40;-75;-69;4;-71
2024-04-15 05:50;-77;-69;5;-72
2024-04-15 06:00;-79;-69;5;-74
2024-04-15 06:10;-80;-68;5;-75
2024-04-15 06:20;-80;-69;5;-75
2024-04-15 06:30;-80;-69;5;-75
2024-04-15 06:40;-79;-68;4;-75
2024-04-15 06:50;-77;-66;3;-74
2024-04-15 07:00;-75;-64;7;-68
2024-04-15 07:10;-72;-61;7;-65
2024-04-15 07:20;-68;-55;8;-60
2024-04-15 07:30;-63;-49;9;-54
2024-04-15 07:40;-57;-40;10;-47
2024-04-15 07:50;-50;-29;12;-38
2024-04-15 08:00;-42;-19;16;-26
2024-04-15 08:10;-34;-8;20;-14
2024-04-15 08:20;-25;3;23;-2
2024-04-15 08:30;-16;14;25;9
2024-04-15 08:40;-7;25;26;19
2024-04-15 08:50;2;34;27;29
2024-04-15 09:00;10;40;27;37
2024-04-15 09:10;18;45;27;45
2024-04-15 09:20;24;48;26;50
2024-04-15 09:30;29;51;25;54
2024-04-15 09:40;33;54;25;58
2024-04-15 09:50;37;55;24;61
2024-04-15 10:00;40;57;23;63
2024-04-15 10:10;42;59;23;65
2024-04-15 10:20;43;61;23;66
2024-04-15 10:30;45;64;22;67
2024-04-15 10:40;46;64;22;68
2024-04-15 10:50;48;66;21;69
2024-04-15 11:00;49;68;21;70
2024-04-15 11:10;50;70;22;72
2024-04-15 11:20;52;73;21;73
2024-04-15 11:30;53;74;23;76
2024-04-15 11:40;54;75;23;77
2024-04-15 11:50;54;77;24;78
2024-04-15 12:00;55;78;23;78
2024-04-15 12:10;55;78;24;79
2024-04-15 12:20;55;77;25;80
2024-04-15 12:30;55;78;25;80
2024-04-15 12:40;55;79;25;80
2024-04-15 12:50;55;76;25;80
2024-04-15 13:00;54;73;28;82
2024-04-15 13:10;53;75;30;83
2024-04-15 13:20;52;80;31;83
2024-04-15 13:30;50;83;33;83
2024-04-15 13:40;48;79;35;83
2024-04-15 13:50;45;84;37;82
2024-04-15 14:00;42;97;39;81
2024-04-15 14:10;39;101;41;80
2024-04-15 14:20;35;88;44;79
2024-04-15 14:30;30;80;46;76
2024-04-15 14:40;25;78;48;73
2024-04-15 14:50;19;;50;69
2024-04-15 15:00;13;69;52;65
2024-04-15 15:10;7;64;54;61
2024-04-15 15:20;0;64;56;56
2024-04-15 15:30;-7;59;58;51
2024-04-15 15:40;-13;54;59;46
2024-04-15 15:50;-20;43;60;40
2024-04-15 16:00;-26;36;61;35
2024-04-15 16:10;-32;36;62;30
2024-04-15 16:20;-37;30;62;25
2024-04-15 16:30;-41;20;60;19
2024-04-15 16:40;-46;20;62;16
2024-04-15 16:50;-49;16;60;11
2024-04-15 17:00;-53;17;59;6
2024-04-15 17:10;-56;15;58;2
2024-04-15 17:20;-59;11;57;-2
2024-04-15 17:30;-62;3;58;-4
2024-04-15 17:40;-65;1;58;-7
2024-04-15 17:50;-67;1;57;-10
2024-04-15 18:00;-70;1;58;-12
2024-04-15 18:10;-73;-2;59;-14
2024-04-15 18:20;-76;-5;60;-16
2024-04-15 18:30;-78;-5;61;-17
2024-04-15 18:40;-80;1;64;-16
2024-04-15 18:50;-81;5;66;-15
2024-04-15 19:00;-82;5;77;-5
2024-04-15 19:10;-82;6;82;0
2024-04-15 19:20;-81;14;86;5
2024-04-15 19:30;-80;11;90;10
2024-04-15 19:40;-78;15;93;15
2024-04-15 19:50;-75;16;98;23
2024-04-15 20:00;-71;25;101;30
2024-04-15 20:10;-66;48;104;38
2024-04-15 20:20;-61;54;107;46
2024-04-15 20:30;-55;56;109;54
2024-04-15 20:40;-49;57;109;60
2024-04-15 20:50;-42;69;109;67
2024-04-15 21:00;-36;74;109;73
2024-04-15 21:10;-29;82;106;77
2024-04-15 21:20;-22;83;103;81
2024-04-15 21:30;-16;90;101;85
2024-04-15 21:40;-11;95;101;90
2024-04-15 21:50;-5;90;99;94
2024-04-15 22:00;-1;86;98;97
2024-04-15 22:10;3;94;96;99
2024-04-15 22:20;6;103;96;102
2024-04-15 22:30;9;108;94;103
2024-04-15 22:40;11;100;94;105
2024-04-15 22:50;13;95;93;106
2024-04-15 23:00;15;98;92;107
2024-04-15 23:10;17;105;90;107
2024-04-15 23:20;18;110;91;109
2024-04-15 23:30;19;113;91;110
2024-04-15 23:40;20;118;91;111
2024-04-15 23:50;21;115;91;112
2024-04-16 00:00;22;109;91;113
2024-04-16 00:10;22;108;92;114
2024-04-16 00:20;22;113;92;114
2024-04-16 00:30;22;118;93;115
2024-04-16 00:40;22;116;93;115
2024-04-16 00:50;21;121;92;113
2024-04-16 01:00;21;118;91;112
2024-04-16 01:10;20;113;91;111
2024-04-16 01:20;19;111;91;110
2024-04-16 01:30;18;112;90;108
2024-04-16 01:40;17;111;90;107
2024-04-16 01:50;16;110;89;105
2024-04-16 02:00;15;108;89;104
2024-04-16 02:10;13;104;89;102
2024-04-16 02:20;11;101;89;100
2024-04-16 02:30;9;100;88;97
2024-04-16 02:40;6;98;86;92
2024-04-16 02:50;3;94;85;88
2024-04-16 03:00;0;95;82;82
2024-04-16 03:10;-3;95;80;77
2024-04-16 03:20;-7;85;78;71
2024-04-16 03:30;-11;80;76;65
2024-04-16 03:40;-15;84;75;60
2024-04-16 03:50;-19;74;74;55
2024-04-16 04:00;-24;65;73;49
2024-04-16 04:10;-28;63;71;43
2024-04-16 04:20;-33;59;71;38
2024-04-16 04:30;-37;55;69;32
2024-04-16 04:40;-41;50;69;28
2024-04-16 04:50;-45;43;69;24
2024-04-16 05:00;-48;39;69;21
2024-04-16 05:10;-51;40;69;18
2024-04-16 05:20;-54;37;70;16
2024-04-16 05:30;-57;34;72;15
2024-04-16 05:40;-60;32;74;14
2024-04-16 05:50;-62;31;75;13
2024-04-16 06:00;-65;33;77;12
2024-04-16 06:10;-67;38;78;11
2024-04-16 06:20;-69;37;80;11
2024-04-16 06:30;-70;36;101;31
2024-04-16 06:40;-72;31;102;30
2024-04-16 06:50;-73;29;103;30
2024-04-16 07:00;-73;30;106;33
2024-04-16 07:10;-73;34;109;36
2024-04-16 07:20;-72;38;112;40
2024-04-16 07:30;-70;40;113;43
2024-04-16 07:40;-68;43;115;47
2024-04-16 07:50;-65;47;116;51
2024-04-16 08:00;-62;51;118;56
2024-04-16 08:10;-57;58;117;60
2024-04-16 08:20;-53;63;119;66
2024-04-16 08:30;-47;68;118;71
2024-04-16 08:40;-41;73;117;76
2024-04-16 08:50;-35;78;118;83
2024-04-16 09:00;-29;81;117;88
2024-04-16 09:10;-22;83;116;94
2024-04-16 09:20;-16;89;115;99
2024-04-16 09:30;-9;96;112;103
2024-04-16 09:40;-3;102;110;107
2024-04-16 09:50;3;105;106;109
2024-04-16 10:00;8;107;104;112
2024-04-16 10:10;13;108;101;114
2024-04-16 10:20;18;110;99;117
2024-04-16 10:30;22;112;96;118
2024-04-16 10:40;26;115;93;119
2024-04-16 10:50;29;117;92;121
2024-04-16 11:00;32;120;83;115
2024-04-16 11:10;35;122;83;118
2024-04-16 11:20;38;124;83;121
2024-04-16 11:30;40;125;83;123
2024-04-16 11:40;42;127;83;125
2024-04-16 11:50;44;126;82;126
2024-04-16 12:00;46;129;81;127
2024-04-16 12:10;47;130;82;129
2024-04-16 12:20;49;131;81;130
2024-04-16 12:30;50;131;82;132
2024-04-16 12:40;51;132;81;132
2024-04-16 12:50;51;130;81;132
2024-04-16 13:00;52;129;80;132
2024-04-16 13:10;52;129;79;131
2024-04-16 13:20;52;128;79;131
2024-04-16 13:30;52;126;78;130
2024-04-16 13:40;52;124;76;128
2024-04-16 13:50;51;122;75;126
2024-04-16 14:00;50;120;74;124
2024-04-16 14:10;49;116;73;122
2024-04-16 14:20;48;115;71;119
2024-04-16 14:30;46;112;69;115
2024-04-16 14:40;43;107;67;110
2024-04-16 14:50;40;103;65;105
2024-04-16 15:00;37;98;64;101
2024-04-16 15:10;33;91;63;96
2024-04-16 15:20;29;85;61;90
2024-04-16 15:30;24;79;60;84
2024-04-16 15:40;20;71;58;78
2024-04-16 15:50;15;;57;72
2024-04-16 16:00;9;56;56;65
2024-04-16 16:10;4;48;54;58
2024-04-16 16:20;-1;42;53;52
2024-04-16 16:30;-7;36;52;45
2024-04-16 16:40;-12;29;52;40
2024-04-16 16:50;-17;22;51;34
2024-04-16 17:00;-22;16;51;29
2024-04-16 17:10;-26;11;51;25
2024-04-16 17:20;-31;8;52;21
2024-04-16 17:30;-34;4;50;16
2024-04-16 17:40;-38;2;50;12
2024-04-16 17:50;-41;-3;50;9
2024-04-16 18:00;-44;-6;50;6
2024-04-16 18:10;-47;-8;50;3
2024-04-16 18:20;-50;-10;50;0
2024-04-16 18:30;-53;-12;50;-3
2024-04-16 18:40;-56;-14;50;-6
2024-04-16 18:50;-59;-16;50;-9
2024-04-16 19:00;-61;-18;47;-14
2024-04-16 19:10;-64;-20;47;-17
2024-04-16 19:20;-66;-23;48;-18
2024-04-16 19:30;-67;-24;46;-21
2024-04-16 19:40;-69;-25;46;-23
2024-04-16 19:50;-69;-26;44;-25
2024-04-16 20:00;-69;-26;42;-27
2024-04-16 20:10;-69;-27;41;-28
2024-04-16 20:20;-67;-28;38;-29
2024-04-16 20:30;-66;-27;36;-30
2024-04-16 20:40;-63;-27;34;-29
2024-04-16 20:50;-61;-27;32;-29
2024-04-16 21:00;-58;-26;30;-28
2024-04-16 21:10;-55;-23;28;-27
2024-04-16 21:20;-51;-21;26;-25
2024-04-16 21:30;-47;-18;24;-23
2024-04-16 21:40;-43;-16;23;-20
2024-04-16 21:50;-39;-13;22;-17
2024-04-16 22:00;-35;-9;22;-13
2024-04-16 22:10;-31;-5;23;-8
2024-04-16 22:20;-26;0;22;-4
2024-04-16 22:30;-22;4;22;0
2024-04-16 22:40;-18;6;23;5
2024-04-16 22:50;-14;10;23;9
2024-04-16 23:00;-11;15;23;12
2024-04-16 23:10;-8;17;24;16
2024-04-16 23:20;-5;19;23;18
2024-04-16 23:30;-2;22;22;20
2024-04-16 23:40;1;25;21;22
2024-04-16 23:50;3;27;20;23
2024-04-17 00:00;5;29;18;23
2024-04-17 00:10;7;30;17;24
2024-04-17 00:20;9;32;15;24
2024-04-17 00:30;11;32;13;24
2024-04-17 00:40;12;31;12;24
2024-04-17 00:50;14;31;9;23
2024-04-17 01:00;14;31;10;24
2024-04-17 01:10;15;30;8;23
2024-04-17 01:20;15;30;8;23
2024-04-17 01:30;15;28;7;22
2024-04-17 01:40;15;27;5;20
2024-04-17 01:50;15;26;3;18
2024-04-17 02:00;14;25;2;16
2024-04-17 02:10;13;24;1;14
2024-04-17 02:20;12;23;1;13
2024-04-17 02:30;11;21;-1;10
2024-04-17 02:40;10;19;-2;8
2024-04-17 02:50;9;18;-4;5
2024-04-17 03:00;7;15;-4;3
2024-04-17 03:10;5;13;-4;1
2024-04-17 03:20;4;11;-5;-1
2024-04-17 03:30;1;11;-5;-4
2024-04-17 03:40;-1;9;-4;-5
2024-04-17 03:50;-3;8;-4;-7
2024-04-17 04:00;-6;6;-3;-9
2024-04-17 04:10;-8;2;-3;-11
2024-04-17 04:20;-11;-2;-3;-14
2024-04-17 04:30;-14;-4;-2;-16
2024-04-17 04:40;-17;-5;-2;-19
2024-04-17 04:50;-20;-7;-1;-21
2024-04-17 05:00;-24;-11;0;-24
2024-04-17 05:10;-27;-14;1;-26
2024-04-17 05:20;-30;-18;1;-29
2024-04-17 05:30;-34;-22;3;-31
2024-04-17 05:40;-37;-25;3;-34
2024-04-17 05:50;-40;-29;4;-36
2024-04-17 06:00;-43;-33;4;-39
2024-04-17 06:10;-46;-36;5;-41
2024-04-17 06:20;-49;-39;6;-43
2024-04-17 06:30;-51;-42;5;-46
2024-04-17 06:40;-54;-43;6;-48
2024-04-17 06:50;-56;-46;7;-49
2024-04-17 07:00;-58;-48;8;-50
2024-04-17 07:10;-60;-50;9;-51
2024-04-17 07:20;-62;-51;10;-52
2024-04-17 07:30;-64;-53;11;-53
2024-04-17 07:40;-65;-54;11;-54
2024-04-17 07:50;-65;-55;10;-55
2024-04-17 08:00;-65;-55;9;-56
2024-04-17 08:10;-65;-56;8;-57
2024-04-17 08:20;-64;-57;7;-57
2024-04-17 08:30;-62;-56;5;-57
2024-04-17 08:40;-60;-55;4;-56
2024-04-17 08:50;-57;-54;2;-55
2024-04-17 09:00;-54;-51;0;-54