"Datum/tijd (MEZT)";"astronomisch [cm]";"verwachting RWS";"waterstand [cm]"
2024-05-02 13:00;51;71;66
2024-05-02 13:10;52;72;66
2024-05-02 13:20;53;73;66
2024-05-02 13:30;54;74;67
2024-05-02 13:40;55;74;68
2024-05-02 13:50;56;75;68
2024-05-02 14:00;56;71;69
2024-05-02 14:10;57;71;69
2024-05-02 14:20;57;72;69
2024-05-02 14:30;58;72;70
2024-05-02 14:40;58;72;70
2024-05-02 14:50;58;72;70
2024-05-02 15:00;58;72;70
2024-05-02 15:10;58;72;69
2024-05-02 15:20;58;72;
2024-05-02 15:30;58;71;68
2024-05-02 15:40;58;71;67
2024-05-02 15:50;58;71;67
2024-05-02 16:00;57;70;66
2024-05-02 16:10;57;70;65
2024-05-02 16:20;56;69;64
2024-05-02 16:30;56;68;64
2024-05-02 16:40;55;67;63
2024-05-02 16:50;54;66;62
2024-05-02 17:00;53;65;61
2024-05-02 17:10;52;63;60
2024-05-02 17:20;51;62;
2024-05-02 17:30;51;61;
2024-05-02 17:40;50;59;58
2024-05-02 17:50;49;58;57
2024-05-02 18:00;48;57;56
2024-05-02 18:10;47;56;55
2024-05-02 18:20;46;54;54
2024-05-02 18:30;46;53;53
2024-05-02 18:40;45;52;52
2024-05-02 18:50;44;51;51
2024-05-02 19:00;43;50;51
2024-05-02 19:10;43;49;50
2024-05-02 19:20;42;49;49
2024-05-02 19:30;41;48;49
2024-05-02 19:40;41;47;48
2024-05-02 19:50;40;47;48
2024-05-02 20:00;40;47;47
2024-05-02 20:10;39;47;47
2024-05-02 20:20;39;46;46
2024-05-02 20:30;39;46;47
2024-05-02 20:40;38;46;47
2024-05-02 20:50;38;46;48
2024-05-02 21:00;38;46;47
2024-05-02 21:10;38;46;47
2024-05-02 21:20;37;45;47
2024-05-02 21:30;37;44;46
2024-05-02 21:40;37;44;45
2024-05-02 21:50;37;43;45
2024-05-02 22:00;37;43;44
2024-05-02 22:10;37;43;45
2024-05-02 22:20;37;43;45
2024-05-02 22:30;37;43;45
2024-05-02 22:40;37;43;47
2024-05-02 22:50;37;43;46
2024-05-02 23:00;38;44;48
2024-05-02 23:10;38;44;49
2024-05-02 23:20;38;45;50
2024-05-02 23:30;39;45;50
2024-05-02 23:40;40;46;51
2024-05-02 23:50;40;47;52
2024-05-03 00:00;41;48;54
2024-05-03 00:10;42;50;54
2024-05-03 00:20;43;52;56
2024-05-03 00:30;44;53;57
2024-05-03 00:40;45;55;58
2024-05-03 00:50;46;57;59
2024-05-03 01:00;47;64;60
2024-05-03 01:10;48;66;61
2024-05-03 01:20;48;67;63
2024-05-03 01:30;49;68;64
2024-05-03 01:40;50;69;66
2024-05-03 01:50;51;69;67
2024-05-03 02:00;51;69;67
2024-05-03 02:10;52;69;67
2024-05-03 02:20;53;69;67
2024-05-03 02:30;53;69;67
2024-05-03 02:40;53;69;66
2024-05-03 02:50;54;69;64
2024-05-03 03:00;54;69;64
2024-05-03 03:10;54;69;63
2024-05-03 03:20;54;69;61
2024-05-03 03:30;54;68;61
2024-05-03 03:40;54;68;61
2024-05-03 03:50;53;67;61
2024-05-03 04:00;53;67;60
2024-05-03 04:10;53;65;60
2024-05-03 04:20;52;64;59
2024-05-03 04:30;52;63;58
2024-05-03 04:40;51;61;57
2024-05-03 04:50;50;60;56
2024-05-03 05:00;49;58;55
2024-05-03 05:10;48;57;54
2024-05-03 05:20;47;56;54
2024-05-03 05:30;46;54;53
2024-05-03 05:40;45;53;53
2024-05-03 05:50;44;52;53
2024-05-03 06:00;43;51;52
2024-05-03 06:10;42;50;52
2024-05-03 06:20;41;49;52
2024-05-03 06:30;40;48;52
2024-05-03 06:40;39;47;51
2024-05-03 06:50;39;46;50
2024-05-03 07:00;38;45;49
2024-05-03 07:10;37;44;46
2024-05-03 07:20;36;42;44
2024-05-03 07:30;35;41;43
2024-05-03 07:40;34;41;42
2024-05-03 07:50;33;40;43
2024-05-03 08:00;33;39;44
2024-05-03 08:10;32;38;44
2024-05-03 08:20;32;38;44
2024-05-03 08:30;31;37;44
2024-05-03 08:40;31;37;43
2024-05-03 08:50;31;37;44
2024-05-03 09:00;30;42;44
2024-05-03 09:10;30;41;44
2024-05-03 09:20;30;40;44
2024-05-03 09:30;29;40;44
2024-05-03 09:40;29;39;43
2024-05-03 09:50;29;38;43
2024-05-03 10:00;29;37;42
2024-05-03 10:10;28;37;41
2024-05-03 10:20;28;37;41
2024-05-03 10:30;28;37;41
2024-05-03 10:40;28;37;42
2024-05-03 10:50;28;37;42
2024-05-03 11:00;28;37;43
2024-05-03 11:10;28;38;44
2024-05-03 11:20;29;38;45
2024-05-03 11:30;29;39;46
2024-05-03 11:40;30;40;47
2024-05-03 11:50;30;41;48
2024-05-03 12:00;31;43;48
2024-05-03 12:10;32;45;50
2024-05-03 12:20;33;47;51
2024-05-03 12:30;35;50;53
2024-05-03 12:40;36;52;54
2024-05-03 12:50;37;55;57
2024-05-03 13:00;39;59;59
2024-05-03 13:10;40;62;61
2024-05-03 13:20;42;64;63
2024-05-03 13:30;43;66;66
2024-05-03 13:40;44;67;68
2024-05-03 13:50;46;69;69
2024-05-03 14:00;47;70;71
2024-05-03 14:10;48;71;73
2024-05-03 14:20;50;71;75
2024-05-03 14:30;51;72;76
2024-05-03 14:40;52;73;76
2024-05-03 14:50;53;73;77
2024-05-03 15:00;54;74;78
2024-05-03 15:10;55;74;79
2024-05-03 15:20;56;75;79
2024-05-03 15:30;57;75;80
2024-05-03 15:40;57;75;80
2024-05-03 15:50;58;75;81
2024-05-03 16:00;58;76;81
2024-05-03 16:10;58;76;81
2024-05-03 16:20;59;76;81
2024-05-03 16:30;59;76;81
2024-05-03 16:40;59;75;81
2024-05-03 16:50;59;75;81
2024-05-03 17:00;59;75;80
2024-05-03 17:10;59;75;80
2024-05-03 17:20;58;74;79
2024-05-03 17:30;58;74;78
2024-05-03 17:40;57;73;78
2024-05-03 17:50;56;72;77
2024-05-03 18:00;56;71;76
2024-05-03 18:10;55;70;75
2024-05-03 18:20;54;69;75
2024-05-03 18:30;53;68;74
2024-05-03 18:40;52;67;73
2024-05-03 18:50;52;66;72
2024-05-03 19:00;51;64;72
2024-05-03 19:10;50;63;71
2024-05-03 19:20;49;62;70
2024-05-03 19:30;48;61;70
2024-05-03 19:40;47;59;69
2024-05-03 19:50;46;58;68
2024-05-03 20:00;46;66;68
2024-05-03 20:10;45;65;67
2024-05-03 20:20;44;64;66
2024-05-03 20:30;43;63;65
2024-05-03 20:40;43;62;64
2024-05-03 20:50;42;61;63
2024-05-03 21:00;42;60;63
2024-05-03 21:10;41;59;62
2024-05-03 21:20;41;59;61
2024-05-03 21:30;40;58;60
2024-05-03 21:40;40;57;60
2024-05-03 21:50;40;57;59
2024-05-03 22:00;39;56;59
2024-05-03 22:10;39;56;59
2024-05-03 22:20;39;55;59
2024-05-03 22:30;38;55;58
2024-05-03 22:40;38;55;59
2024-05-03 22:50;38;54;59
2024-05-03 23:00;38;54;58
2024-05-03 23:10;37;53;58
2024-05-03 23:20;37;52;58
2024-05-03 23:30;37;52;57
2024-05-03 23:40;37;51;57
2024-05-03 23:50;37;51;56
2024-05-04 00:00;37;51;56
2024-05-04 00:10;37;51;56
2024-05-04 00:20;37;51;56
2024-05-04 00:30;37;51;56
2024-05-04 00:40;38;52;57
2024-05-04 00:50;38;52;
2024-05-04 01:00;39;53;
2024-05-04 01:10;40;53;
2024-05-04 01:20;40;54;
2024-05-04 01:30;41;55;
2024-05-04 01:40;42;56;
2024-05-04 01:50;43;57;
2024-05-04 02:00;44;58;
2024-05-04 02:10;45;60;
2024-05-04 02:20;46;61;
2024-05-04 02:30;47;63;
2024-05-04 02:40;48;64;
2024-05-04 02:50;48;65;
2024-05-04 03:00;49;67;
2024-05-04 03:10;50;68;
2024-05-04 03:20;51;68;
2024-05-04 03:30;52;69;
2024-05-04 03:40;52;69;
2024-05-04 03:50;53;69;
2024-05-04 04:00;53;69;
2024-05-04 04:10;54;69;
2024-05-04 04:20;54;69;
2024-05-04 04:30;54;69;
2024-05-04 04:40;54;69;
2024-05-04 04:50;54;68;
2024-05-04 05:00;54;67;
2024-05-04 05:10;54;67;
2024-05-04 05:20;54;66;
2024-05-04 05:30;53;64;
2024-05-04 05:40;53;63;
2024-05-04 05:50;52;61;
2024-05-04 06:00;51;60;
2024-05-04 06:10;51;58;
2024-05-04 06:20;50;56;
2024-05-04 06:30;49;55;
2024-05-04 06:40;48;53;
2024-05-04 06:50;47;52;
2024-05-04 07:00;46;50;
2024-05-04 07:10;44;49;
2024-05-04 07:20;43;48;
2024-05-04 07:30;42;46;
2024-05-04 07:40;41;45;
2024-05-04 07:50;40;44;
2024-05-04 08:00;39;43;
2024-05-04 08:10;38;42;
2024-05-04 08:20;37;41;
2024-05-04 08:30;36;40;
2024-05-04 08:40;35;39;
2024-05-04 08:50;35;38;
2024-05-04 09:00;34;37;
2024-05-04 09:10;33;36;
2024-05-04 09:20;33;35;
2024-05-04 09:30;32;34;
2024-05-04 09:40;32;34;
2024-05-04 09:50;31;33;
2024-05-04 10:00;31;32;
2024-05-04 10:10;30;32;
2024-05-04 10:20;30;31;
2024-05-04 10:30;30;31;
2024-05-04 10:40;29;31;
2024-05-04 10:50;29;31;
2024-05-04 11:00;29;30;
2024-05-04 11:10;28;29;
2024-05-04 11:20;28;28;
2024-05-04 11:30;28;28;
2024-05-04 11:40;27;27;
2024-05-04 11:50;27;27;
2024-05-04 12:00;27;26;
2024-05-04 12:10;27;26;
2024-05-04 12:20;27;27;
2024-05-04 12:30;27;27;
2024-05-04 12:40;28;28;
2024-05-04 12:50;28;29;
2024-05-04 13:00;29;29;
2024-05-04 13:10;30;30;
2024-05-04 13:20;31;31;
2024-05-04 13:30;32;33;
2024-05-04 13:40;33;35;
2024-05-04 13:50;34;37;
2024-05-04 14:00;36;39;
2024-05-04 14:10;37;42;
2024-05-04 14:20;39;45;
2024-05-04 14:30;40;48;
2024-05-04 14:40;42;51;
2024-05-04 14:50;43;54;
2024-05-04 15:00;45;56;
2024-05-04 15:10;46;58;
2024-05-04 15:20;48;60;
2024-05-04 15:30;50;61;
2024-05-04 15:40;51;62;
2024-05-04 15:50;52;63;
2024-05-04 16:00;54;64;
2024-05-04 16:10;55;65;
2024-05-04 16:20;56;66;
2024-05-04 16:30;57;67;
2024-05-04 16:40;58;68;
2024-05-04 16:50;58;69;
2024-05-04 17:00;59;69;
2024-05-04 17:10;60;70;
2024-05-04 17:20;60;70;
2024-05-04 17:30;60;70;
2024-05-04 17:40;61;70;
2024-05-04 17:50;61;69;
2024-05-04 18:00;61;69;
2024-05-04 18:10;61;69;
2024-05-04 18:20;60;68;
2024-05-04 18:30;60;67;
2024-05-04 18:40;59;67;
2024-05-04 18:50;59;66;
2024-05-04 19:00;58;65;
2024-05-04 19:10;57;63;
2024-05-04 19:20;56;62;
2024-05-04 19:30;56;61;
2024-05-04 19:40;55;60;
2024-05-04 19:50;54;58;
2024-05-04 20:00;53;57;
2024-05-04 20:10;52;56;
2024-05-04 20:20;51;54;
2024-05-04 20:30;50;53;
2024-05-04 20:40;49;52;
2024-05-04 20:50;48;51;
2024-05-04 21:00;47;49;
2024-05-04 21:10;46;48;
2024-05-04 21:20;45;47;
2024-05-04 21:30;45;46;
2024-05-04 21:40;44;45;
2024-05-04 21:50;44;44;
2024-05-04 22:00;43;43;
2024-05-04 22:10;42;43;
2024-05-04 22:20;42;42;
2024-05-04 22:30;42;41;
2024-05-04 22:40;41;40;
2024-05-04 22:50;41;40;
2024-05-04 23:00;40;39;
2024-05-04 23:10;40;39;
2024-05-04 23:20;40;38;
2024-05-04 23:30;39;38;
2024-05-04 23:40;39;39;
2024-05-04 23:50;39;39;
2024-05-05 00:00;38;38;
2024-05-05 00:10;38;37;
2024-05-05 00:20;38;36;
2024-05-05 00:30;37;36;
2024-05-05 00:40;37;35;
2024-05-05 00:50;37;35;
2024-05-05 01:00;37;34;
2024-05-05 01:10;37;34;
2024-05-05 01:20;37;35;
2024-05-05 01:30;37;35;
2024-05-05 01:40;37;36;
2024-05-05 01:50;37;36;
2024-05-05 02:00;38;37;
2024-05-05 02:10;38;38;
2024-05-05 02:20;39;39;
2024-05-05 02:30;40;40;
2024-05-05 02:40;41;41;
2024-05-05 02:50;42;43;
2024-05-05 03:00;43;45;
2024-05-05 03:10;44;47;
2024-05-05 03:20;45;49;
2024-05-05 03:30;46;51;
2024-05-05 03:40;47;52;
2024-05-05 03:50;48;54;
2024-05-05 04:00;50;56;
2024-05-05 04:10;51;57;
2024-05-05 04:20;52;58;
2024-05-05 04:30;53;59;
2024-05-05 04:40;54;60;
2024-05-05 04:50;54;61;
2024-05-05 05:00;55;61;
2024-05-05 05:10;56;61;
2024-05-05 05:20;56;62;
2024-05-05 05:30;56;62;
2024-05-05 05:40;56;62;
2024-05-05 05:50;57;62;
2024-05-05 06:00;57;62;
2024-05-05 06:10;56;61;
2024-05-05 06:20;56;61;
2024-05-05 06:30;56;60;
2024-05-05 06:40;55;59;
2024-05-05 06:50;55;58;
2024-05-05 07:00;54;56;
2024-05-05 07:10;53;55;
2024-05-05 07:20;52;53;
2024-05-05 07:30;51;51;
2024-05-05 07:40;50;50;
2024-05-05 07:50;49;48;
2024-05-05 08:00;47;47;
2024-05-05 08:10;46;45;
2024-05-05 08:20;45;43;
2024-05-05 08:30;44;42;
2024-05-05 08:40;42;41;
2024-05-05 08:50;41;39;
2024-05-05 09:00;40;38;
2024-05-05 09:10;39;37;
2024-05-05 09:20;38;36;
2024-05-05 09:30;37;34;
2024-05-05 09:40;36;33;
2024-05-05 09:50;35;32;
2024-05-05 10:00;35;31;
2024-05-05 10:10;34;31;
2024-05-05 10:20;34;30;
2024-05-05 10:30;33;29;
2024-05-05 10:40;32;29;
2024-05-05 10:50;32;28;
2024-05-05 11:00;31;27;
2024-05-05 11:10;31;27;
2024-05-05 11:20;30;27;
2024-05-05 11:30;30;26;
2024-05-05 11:40;30;27;
2024-05-05 11:50;29;27;
2024-05-05 12:00;29;26;
2024-05-05 12:10;28;26;
2024-05-05 12:20;28;25;
2024-05-05 12:30;28;24;
2024-05-05 12:40;28;24;
2024-05-05 12:50;27;23;
2024-05-05 13:00;27;23;
2024-05-05 13:10;27;23;
2024-05-05 13:20;27;23;
2024-05-05 13:30;27;24;
2024-05-05 13:40;27;24;
2024-05-05 13:50;28;25;
2024-05-05 14:00;28;26;
2024-05-05 14:10;29;27;
2024-05-05 14:20;30;28;
2024-05-05 14:30;31;29;
2024-05-05 14:40;32;31;
2024-05-05 14:50;33;33;
2024-05-05 15:00;35;36;
2024-05-05 15:10;36;38;
2024-05-05 15:20;38;42;
2024-05-05 15:30;40;45;
2024-05-05 15:40;41;48;
2024-05-05 15:50;43;51;
2024-05-05 16:00;45;53;
2024-05-05 16:10;47;56;
2024-05-05 16:20;49;58;
2024-05-05 16:30;50;60;
2024-05-05 16:40;52;61;
2024-05-05 16:50;54;62;
2024-05-05 17:00;55;63;
2024-05-05 17:10;56;65;
2024-05-05 17:20;57;66;
2024-05-05 17:30;58;67;
2024-05-05 17:40;59;68;
2024-05-05 17:50;60;69;
2024-05-05 18:00;61;69;
2024-05-05 18:10;61;70;
2024-05-05 18:20;62;71;
2024-05-05 18:30;62;71;
2024-05-05 18:40;63;71;
2024-05-05 18:50;63;71;
2024-05-05 19:00;63;71;
2024-05-05 19:10;62;70;
2024-05-05 19:20;62;70;
2024-05-05 19:30;62;69;
2024-05-05 19:40;61;69;
2024-05-05 19:50;60;68;
2024-05-05 20:00;59;67;
2024-05-05 20:10;58;66;
2024-05-05 20:20;57;65;
2024-05-05 20:30;56;64;
2024-05-05 20:40;55;62;
2024-05-05 20:50;54;61;
2024-05-05 21:00;53;59;
2024-05-05 21:10;52;58;
2024-05-05 21:20;51;57;
2024-05-05 21:30;50;55;
2024-05-05 21:40;49;54;
2024-05-05 21:50;48;52;
2024-05-05 22:00;47;51;
2024-05-05 22:10;47;50;
2024-05-05 22:20;46;49;
2024-05-05 22:30;45;48;
2024-05-05 22:40;45;47;
2024-05-05 22:50;44;46;
2024-05-05 23:00;43;46;
2024-05-05 23:10;43;45;
2024-05-05 23:20;42;44;
2024-05-05 23:30;42;44;
2024-05-05 23:40;41;43;
2024-05-05 23:50;41;43;
2024-05-06 00:00;41;42;
2024-05-06 00:10;40;42;
2024-05-06 00:20;40;42;
2024-05-06 00:30;40;43;
2024-05-06 00:40;39;43;
2024-05-06 00:50;39;42;
2024-05-06 01:00;39;42;
2024-05-06 01:10;38;41;
2024-05-06 01:20;38;41;
2024-05-06 01:30;38;40;
2024-05-06 01:40;37;40;
2024-05-06 01:50;37;40;
2024-05-06 02:00;37;39;
2024-05-06 02:10;37;39;
2024-05-06 02:20;37;40;
2024-05-06 02:30;37;41;
2024-05-06 02:40;37;41;
2024-05-06 02:50;38;42;
2024-05-06 03:00;38;43;
2024-05-06 03:10;39;44;
2024-05-06 03:20;40;45;
2024-05-06 03:30;41;46;
2024-05-06 03:40;42;48;
2024-05-06 03:50;43;50;
2024-05-06 04:00;44;52;
2024-05-06 04:10;45;55;
2024-05-06 04:20;47;57;
2024-05-06 04:30;48;58;
2024-05-06 04:40;50;60;
2024-05-06 04:50;51;62;
2024-05-06 05:00;52;63;
2024-05-06 05:10;54;64;
2024-05-06 05:20;55;65;
2024-05-06 05:30;56;66;
2024-05-06 05:40;57;67;
2024-05-06 05:50;57;68;
2024-05-06 06:00;58;68;
2024-05-06 06:10;58;68;
2024-05-06 06:20;59;68;
2024-05-06 06:30;59;68;
2024-05-06 06:40;59;68;
2024-05-06 06:50;59;68;
2024-05-06 07:00;59;68;
2024-05-06 07:10;59;68;
2024-05-06 07:20;59;67;
2024-05-06 07:30;58;66;
2024-05-06 07:40;58;65;
2024-05-06 07:50;57;64;
2024-05-06 08:00;56;62;
2024-05-06 08:10;55;60;
2024-05-06 08:20;54;59;
2024-05-06 08:30;52;57;
2024-05-06 08:40;51;55;
2024-05-06 08:50;50;53;
2024-05-06 09:00;48;52;
2024-05-06 09:10;47;50;
2024-05-06 09:20;45;48;
2024-05-06 09:30;44;47;
2024-05-06 09:40;43;45;
2024-05-06 09:50;42;43;
2024-05-06 10:00;40;42;
2024-05-06 10:10;39;41;
2024-05-06 10:20;39;39;
2024-05-06 10:30;38;38;
2024-05-06 10:40;37;37;
2024-05-06 10:50;36;36;
2024-05-06 11:00;35;35;
2024-05-06 11:10;35;34;
2024-05-06 11:20;34;33;
2024-05-06 11:30;33;32;
2024-05-06 11:40;33;32;
2024-05-06 11:50;32;31;
2024-05-06 12:00;32;31;
2024-05-06 12:10;31;30;
2024-05-06 12:20;31;30;
2024-05-06 12:30;30;31;
2024-05-06 12:40;30;32;
2024-05-06 12:50;30;33;
2024-05-06 13:00;29;31;
2024-05-06 13:10;29;30;
2024-05-06 13:20;29;30;
2024-05-06 13:30;29;29;
2024-05-06 13:40;28;28;
2024-05-06 13:50;28;28;
2024-05-06 14:00;28;27;
2024-05-06 14:10;28;27;
2024-05-06 14:20;28;28;
2024-05-06 14:30;28;28;
2024-05-06 14:40;28;29;
2024-05-06 14:50;29;30;
2024-05-06 15:00;29;31;
2024-05-06 15:10;30;32;
2024-05-06 15:20;31;33;
2024-05-06 15:30;32;34;
2024-05-06 15:40;33;36;
2024-05-06 15:50;35;39;
2024-05-06 16:00;36;41;
2024-05-06 16:10;38;45;
2024-05-06 16:20;40;48;
2024-05-06 16:30;41;51;
2024-05-06 16:40;44;55;
2024-05-06 16:50;46;58;
2024-05-06 17:00;48;61;
2024-05-06 17:10;50;63;
2024-05-06 17:20;51;65;
2024-05-06 17:30;53;66;
2024-05-06 17:40;55;67;
2024-05-06 17:50;56;68;
2024-05-06 18:00;57;69;
2024-05-06 18:10;58;70;
2024-05-06 18:20;59;71;
2024-05-06 18:30;60;72;
2024-05-06 18:40;61;72;
2024-05-06 18:50;62;73;
2024-05-06 19:00;63;74;
2024-05-06 19:10;63;74;
2024-05-06 19:20;64;75;
2024-05-06 19:30;64;75;
2024-05-06 19:40;64;75;
2024-05-06 19:50;64;74;
2024-05-06 20:00;64;74;
2024-05-06 20:10;63;73;
2024-05-06 20:20;63;73;
2024-05-06 20:30;62;72;
2024-05-06 20:40;61;71;
2024-05-06 20:50;60;70;
2024-05-06 21:00;59;69;
2024-05-06 21:10;58;68;
2024-05-06 21:20;57;67;
2024-05-06 21:30;56;66;
2024-05-06 21:40;55;64;
2024-05-06 21:50;53;63;
2024-05-06 22:00;52;61;
2024-05-06 22:10;51;60;
2024-05-06 22:20;50;58;
2024-05-06 22:30;49;57;
2024-05-06 22:40;48;55;
2024-05-06 22:50;47;54;
2024-05-06 23:00;47;53;
2024-05-06 23:10;46;52;
2024-05-06 23:20;45;51;
2024-05-06 23:30;45;50;
2024-05-06 23:40;44;49;
2024-05-06 23:50;43;49;
2024-05-07 00:00;43;48;
2024-05-07 00:10;42;47;
2024-05-07 00:20;42;47;
2024-05-07 00:30;41;46;
2024-05-07 00:40;41;46;
2024-05-07 00:50;41;46;
2024-05-07 01:00;40;45;
2024-05-07 01:10;40;46;
2024-05-07 01:20;40;46;
2024-05-07 01:30;40;47;
2024-05-07 01:40;40;47;
2024-05-07 01:50;39;46;
2024-05-07 02:00;39;45;
2024-05-07 02:10;39;45;
2024-05-07 02:20;39;45;
2024-05-07 02:30;38;44;
2024-05-07 02:40;38;44;
2024-05-07 02:50;38;43;
2024-05-07 03:00;38;44;
2024-05-07 03:10;38;44;
2024-05-07 03:20;38;45;
2024-05-07 03:30;39;46;
2024-05-07 03:40;39;47;
2024-05-07 03:50;40;47;
2024-05-07 04:00;40;48;
2024-05-07 04:10;41;49;
2024-05-07 04:20;42;51;
2024-05-07 04:30;43;53;
2024-05-07 04:40;44;55;
2024-05-07 04:50;46;57;
2024-05-07 05:00;47;60;
2024-05-07 05:10;49;63;
2024-05-07 05:20;51;65;
2024-05-07 05:30;52;65;
2024-05-07 05:40;54;67;
2024-05-07 05:50;55;68;
2024-05-07 06:00;57;69;
2024-05-07 06:10;58;70;
2024-05-07 06:20;59;71;
2024-05-07 06:30;60;72;
2024-05-07 06:40;60;73;
2024-05-07 06:50;61;73;
2024-05-07 07:00;61;73;
2024-05-07 07:10;62;73;
2024-05-07 07:20;62;73;
2024-05-07 07:30;62;73;
2024-05-07 07:40;62;73;
2024-05-07 07:50;62;73;
2024-05-07 08:00;62;72;
2024-05-07 08:10;61;71;
2024-05-07 08:20;61;70;
2024-05-07 08:30;60;69;
2024-05-07 08:40;59;68;
2024-05-07 08:50;58;66;
2024-05-07 09:00;57;64;
2024-05-07 09:10;56;62;
2024-05-07 09:20;54;61;
2024-05-07 09:30;53;59;
2024-05-07 09:40;51;57;
2024-05-07 09:50;50;55;
2024-05-07 10:00;48;53;
2024-05-07 10:10;47;52;
2024-05-07 10:20;45;50;
2024-05-07 10:30;44;48;
2024-05-07 10:40;43;47;
2024-05-07 10:50;42;45;
2024-05-07 11:00;41;44;
2024-05-07 11:10;40;42;
2024-05-07 11:20;39;41;
2024-05-07 11:30;38;40;
2024-05-07 11:40;38;38;
2024-05-07 11:50;37;37;
2024-05-07 12:00;36;36;
2024-05-07 12:10;35;35;
2024-05-07 12:20;34;35;
2024-05-07 12:30;34;34;
2024-05-07 12:40;33;33;
2024-05-07 12:50;32;33;
2024-05-07 13:00;32;32;
2024-05-07 13:10;32;32;
2024-05-07 13:20;31;32;
2024-05-07 13:30;31;32;
2024-05-07 13:40;31;33;
2024-05-07 13:50;31;34;
2024-05-07 14:00;31;32;
2024-05-07 14:10;31;31;
2024-05-07 14:20;30;30;
2024-05-07 14:30;30;29;
2024-05-07 14:40;30;29;
2024-05-07 14:50;30;28;
2024-05-07 15:00;30;28;
2024-05-07 15:10;30;28;
2024-05-07 15:20;30;28;
2024-05-07 15:30;30;29;
2024-05-07 15:40;30;30;
2024-05-07 15:50;31;31;
2024-05-07 16:00;31;31;
2024-05-07 16:10;32;32;
2024-05-07 16:20;33;33;
2024-05-07 16:30;34;35;
2024-05-07 16:40;36;37;
2024-05-07 16:50;37;39;
2024-05-07 17:00;39;42;
2024-05-07 17:10;41;45;
2024-05-07 17:20;43;49;
2024-05-07 17:30;45;52;
2024-05-07 17:40;48;55;
2024-05-07 17:50;50;58;
2024-05-07 18:00;52;60;
2024-05-07 18:10;54;61;
2024-05-07 18:20;55;62;
2024-05-07 18:30;57;63;
2024-05-07 18:40;58;64;
2024-05-07 18:50;59;65;
2024-05-07 19:00;60;66;
2024-05-07 19:10;61;67;
2024-05-07 19:20;62;67;
2024-05-07 19:30;62;68;
2024-05-07 19:40;63;68;
2024-05-07 19:50;64;69;
2024-05-07 20:00;64;69;
2024-05-07 20:10;64;69;
2024-05-07 20:20;65;69;
2024-05-07 20:30;65;68;
2024-05-07 20:40;65;68;
2024-05-07 20:50;64;67;
2024-05-07 21:00;64;67;
2024-05-07 21:10;63;66;
2024-05-07 21:20;62;65;
2024-05-07 21:30;61;64;
2024-05-07 21:40;60;63;
2024-05-07 21:50;59;61;
2024-05-07 22:00;58;60;
2024-05-07 22:10;57;59;
2024-05-07 22:20;55;57;
2024-05-07 22:30;54;56;
2024-05-07 22:40;53;54;
2024-05-07 22:50;52;52;
2024-05-07 23:00;51;51;
2024-05-07 23:10;50;49;
2024-05-07 23:20;49;48;
2024-05-07 23:30;48;47;
2024-05-07 23:40;47;45;
2024-05-07 23:50;46;44;
2024-05-08 00:00;46;43;
2024-05-08 00:10;45;42;
2024-05-08 00:20;44;42;
2024-05-08 00:30;43;41;
2024-05-08 00:40;43;40;
2024-05-08 00:50;42;40;
2024-05-08 01:00;41;39;
2024-05-08 01:10;41;38;
2024-05-08 01:20;40;38;
2024-05-08 01:30;40;38;
2024-05-08 01:40;40;38;
2024-05-08 01:50;40;38;
2024-05-08 02:00;40;39;
2024-05-08 02:10;40;40;
2024-05-08 02:20;40;39;
2024-05-08 02:30;40;39;
2024-05-08 02:40;40;38;
2024-05-08 02:50;39;38;
2024-05-08 03:00;39;38;
2024-05-08 03:10;39;37;
2024-05-08 03:20;39;37;
2024-05-08 03:30;39;37;
2024-05-08 03:40;39;37;
2024-05-08 03:50;39;37;
2024-05-08 04:00;39;38;
2024-05-08 04:10;39;39;
2024-05-08 04:20;40;40;
2024-05-08 04:30;40;41;
2024-05-08 04:40;41;42;
2024-05-08 04:50;42;43;
2024-05-08 05:00;43;44;
2024-05-08 05:10;44;46;
2024-05-08 05:20;45;48;
2024-05-08 05:30;47;50;
2024-05-08 05:40;48;53;
2024-05-08 05:50;50;56;
2024-05-08 06:00;52;59;
2024-05-08 06:10;54;61;
2024-05-08 06:20;56;62;
2024-05-08 06:30;57;63;
2024-05-08 06:40;59;65;
2024-05-08 06:50;60;67;
2024-05-08 07:00;61;68;
2024-05-08 07:10;62;69;
2024-05-08 07:20;62;70;
2024-05-08 07:30;63;71;
2024-05-08 07:40;64;71;
2024-05-08 07:50;64;71;
2024-05-08 08:00;64;71;
2024-05-08 08:10;64;71;
2024-05-08 08:20;65;71;
2024-05-08 08:30;65;71;
2024-05-08 08:40;65;71;
2024-05-08 08:50;64;71;
2024-05-08 09:00;64;70;
2024-05-08 09:10;63;69;
2024-05-08 09:20;62;68;
2024-05-08 09:30;61;67;
2024-05-08 09:40;60;65;
2024-05-08 09:50;59;64;
2024-05-08 10:00;58;62;
2024-05-08 10:10;56;60;
2024-05-08 10:20;54;58;
2024-05-08 10:30;53;56;
2024-05-08 10:40;51;54;
2024-05-08 10:50;50;52;
2024-05-08 11:00;48;50;
2024-05-08 11:10;47;48;
2024-05-08 11:20;46;47;
2024-05-08 11:30;45;45;
2024-05-08 11:40;44;43;
2024-05-08 11:50;43;42;
2024-05-08 12:00;42;41;
2024-05-08 12:10;41;40;
2024-05-08 12:20;40;39;
2024-05-08 12:30;39;38;
2024-05-08 12:40;38;37;
2024-05-08 12:50;37;36;
2024-05-08 13:00;37;35;
2024-05-08 13:10;36;34;
2024-05-08 13:20;35;34;
2024-05-08 13:30;34;33;
2024-05-08 13:40;34;33;
2024-05-08 13:50;33;32;
2024-05-08 14:00;33;32;
2024-05-08 14:10;33;32;
2024-05-08 14:20;33;32;
2024-05-08 14:30;33;33;
2024-05-08 14:40;33;33;
2024-05-08 14:50;32;32;
2024-05-08 15:00;32;31;
2024-05-08 15:10;32;31;
2024-05-08 15:20;32;30;
2024-05-08 15:30;32;30;
2024-05-08 15:40;32;29;
2024-05-08 15:50;31;29;
2024-05-08 16:00;31;29;
2024-05-08 16:10;32;29;
2024-05-08 16:20;32;30;
2024-05-08 16:30;32;31;
2024-05-08 16:40;33;31;
2024-05-08 16:50;33;32;
2024-05-08 17:00;34;33;
2024-05-08 17:10;35;34;
2024-05-08 17:20;36;36;
2024-05-08 17:30;38;38;
2024-05-08 17:40;39;40;
2024-05-08 17:50;41;43;
2024-05-08 18:00;43;47;
2024-05-08 18:10;46;50;
2024-05-08 18:20;48;53;
2024-05-08 18:30;50;56;
2024-05-08 18:40;52;59;
2024-05-08 18:50;54;60;
2024-05-08 19:00;56;61;
2024-05-08 19:10;57;62;
2024-05-08 19:20;58;64;
2024-05-08 19:30;60;65;
2024-05-08 19:40;60;66;
2024-05-08 19:50;61;67;
2024-05-08 20:00;62;67;
2024-05-08 20:10;63;68;
2024-05-08 20:20;63;68;
2024-05-08 20:30;64;69;
2024-05-08 20:40;64;69;
2024-05-08 20:50;65;69;
2024-05-08 21:00;65;69;
2024-05-08 21:10;65;69;
2024-05-08 21:20;65;69;
2024-05-08 21:30;65;68;
2024-05-08 21:40;64;68;
2024-05-08 21:50;64;67;
2024-05-08 22:00;63;66;
2024-05-08 22:10;62;65;
2024-05-08 22:20;61;64;
2024-05-08 22:30;60;62;
2024-05-08 22:40;58;61;
2024-05-08 22:50;57;59;
2024-05-08 23:00;56;58;
2024-05-08 23:10;54;56;
2024-05-08 23:20;53;54;
2024-05-08 23:30;52;53;
2024-05-08 23:40;51;51;
2024-05-08 23:50;50;50;
2024-05-09 00:00;49;49;
2024-05-09 00:10;48;47;
2024-05-09 00:20;47;46;
2024-05-09 00:30;46;45;
2024-05-09 00:40;46;44;
2024-05-09 00:50;45;43;
2024-05-09 01:00;44;43;
2024-05-09 01:10;43;42;
2024-05-09 01:20;43;41;